"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Girls Volleyball","Yes","No","MaST CHARTER","3","Little Flower Catholic High School for Girls","1"
"2022-10-14","Girls Volleyball","Yes","No","Academy at Palumbo High School","1","MaST CHARTER","3"
"2022-10-11","Girls Volleyball","Yes","No","DOCK MENNONITE","2","MaST CHARTER","3"
"2022-10-07","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","0","MaST CHARTER","3"
"2022-10-04","Girls Volleyball","Yes","No","MaST CHARTER","3","RENAISSANCE ACADEMY","0"
"2022-09-29","Girls Volleyball","Yes","No","MaST CHARTER","0","FAITH CHRISTIAN","3"
"2022-09-27","Girls Volleyball","Yes","No","MaST CHARTER","3","COLLEGIUM CHARTER","0"
"2022-09-26","Girls Volleyball","Yes","No","NAZARETH ACADEMY","2","MaST CHARTER","3"
"2022-09-23","Girls Volleyball","Yes","No","MaST CHARTER","3","DOCK MENNONITE","1"
"2022-09-21","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","0","MaST CHARTER","3"
"2022-09-19","Girls Volleyball","Yes","No","MaST CHARTER","3","PLUMSTEAD CHRISTIAN","0"
"2022-09-15","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","2","MaST CHARTER","3"
"2022-09-13","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","MaST CHARTER","0"
"2022-09-09","Girls Volleyball","Yes","No","MaST CHARTER","0","Saint Hubert Catholic High School","3"
"2022-09-08","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","3","MaST CHARTER","1"
"2022-09-06","Girls Volleyball","Yes","No","Conwell-Egan Catholic HS","3","MaST CHARTER","0"
"2022-08-29","Girls Volleyball","Yes","Yes","MaST CHARTER","3","New Foundations Charter HS ","1"
