"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Volleyball","Yes","No","MERION MERCY","1","MOUNT ST. JOSEPH","3"
"2022-10-18","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","VILLA JOSEPH MARIE","0"
"2022-10-14","Girls Volleyball","Yes","No","SOUDERTON","3","MOUNT ST. JOSEPH","1"
"2022-10-10","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","MOUNT ST. JOSEPH","1"
"2022-10-07","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","MOUNT ST. JOSEPH","1"
"2022-10-05","Girls Volleyball","Yes","No","NAZARETH ACADEMY","1","MOUNT ST. JOSEPH","3"
"2022-10-04","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","0","VILLA MARIA ACADEMY","3"
"2022-09-29","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","MERION MERCY","0"
"2022-09-28","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","MOUNT ST. JOSEPH","0"
"2022-09-26","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","1","SACRED HEART ACADEMY","3"
"2022-09-24","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","MOUNT ST. JOSEPH","0"
"2022-09-23","Girls Volleyball","Yes","No","Lansdale Catholic High School","0","MOUNT ST. JOSEPH","3"
"2022-09-21","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","MOUNT ST. JOSEPH","2"
"2022-09-19","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","COUNCIL ROCK NORTH ","0"
"2022-09-15","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","0","GWYNEDD MERCY","3"
"2022-09-13","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","NAZARETH ACADEMY","0"
"2022-09-12","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","Germantown Academy","1"
"2022-09-08","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","MOUNT ST. JOSEPH","2"
"2022-09-06","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","DOWNINGTOWN EAST ","1"
"2022-08-30","Girls Volleyball","Yes","No","CB WEST ","0","MOUNT ST. JOSEPH","3"
"2022-08-29","Girls Volleyball","Yes","Yes","MOUNT ST. JOSEPH","3","Academy of Notre Dame","0"
"2022-08-26","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","DOWNINGTOWN WEST ","0"
