"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Volleyball","Yes","No","WC HENDERSON","3","COATESVILLE","0"
"2022-10-18","Girls Volleyball","Yes","No","WC EAST ","3","COATESVILLE","0"
"2022-10-11","Girls Volleyball","Yes","No","GREAT VALLEY","3","COATESVILLE","0"
"2022-10-06","Girls Volleyball","Yes","No","COATESVILLE","0","SUN VALLEY ","3"
"2022-10-04","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","COATESVILLE","0"
"2022-09-27","Girls Volleyball","Yes","No","COATESVILLE","0","BISHOP SHANAHAN","3"
"2022-09-22","Girls Volleyball","Yes","No","COATESVILLE","3","NORRISTOWN","1"
"2022-09-20","Girls Volleyball","Yes","No","OXFORD","3","COATESVILLE","1"
"2022-09-15","Girls Volleyball","Yes","No","COATESVILLE","0","AVON GROVE","3"
"2022-09-13","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","COATESVILLE","0"
"2022-09-08","Girls Volleyball","Yes","No","COATESVILLE","0","WC RUSTIN","3"
"2022-09-06","Girls Volleyball","Yes","No","COATESVILLE","0","UNIONVILLE","3"
"2022-08-30","Girls Volleyball","Yes","No","COATESVILLE","0","Conestoga Christian School","3"
