"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","NAZARETH ACADEMY","0"
"2019-10-16","Girls Volleyball","Yes","No","NAZARETH ACADEMY","1","MERION MERCY","3"
"2019-10-14","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","VILLA MARIA ACADEMY","3"
"2019-10-11","Girls Volleyball","Yes","No","NAZARETH ACADEMY","3","Archbishop Ryan High School","2"
"2019-10-10","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","MOUNT ST. JOSEPH","3"
"2019-10-08","Girls Volleyball","Yes","No","NAZARETH ACADEMY","1","SACRED HEART ACADEMY","3"
"2019-10-07","Girls Volleyball","Yes","No","NAZARETH ACADEMY","1","CHESTER CHARTER SCHOLAR ADADEMY","3"
"2019-10-04","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","GWYNEDD MERCY","3"
"2019-10-03","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","ST. BASIL ","3"
"2019-09-27","Girls Volleyball","Yes","No","NAZARETH ACADEMY","3","Conwell-Egan Catholic HS","0"
"2019-09-26","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","VILLA JOSEPH MARIE","3"
"2019-09-24","Girls Volleyball","Yes","No","MERION MERCY","3","NAZARETH ACADEMY","0"
"2019-09-23","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","NAZARETH ACADEMY","0"
"2019-09-20","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","Academy at Palumbo High School","3"
"2019-09-19","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","NAZARETH ACADEMY","0"
"2019-09-17","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","NAZARETH ACADEMY","0"
"2019-09-12","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","NAZARETH ACADEMY","0"
"2019-09-10","Girls Volleyball","Yes","No","ST. BASIL ","3","NAZARETH ACADEMY","0"
"2019-09-09","Girls Volleyball","Yes","Yes","New Foundations Charter HS ","1","NAZARETH ACADEMY","3"
"2019-09-06","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","NAZARETH ACADEMY","0"
