"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Volleyball","No","No","VILLA MARIA ACADEMY","0","GARNET VALLEY","0"
"2019-10-17","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","GARNET VALLEY","0"
"2019-10-16","Girls Volleyball","Yes","No","STRATH HAVEN ","2","GARNET VALLEY","3"
"2019-10-14","Girls Volleyball","Yes","No","GARNET VALLEY","3","UPPER DARBY","0"
"2019-10-12","Girls Volleyball","Yes","No","WC RUSTIN","3","GARNET VALLEY","0"
"2019-10-07","Girls Volleyball","Yes","No","CONESTOGA","0","GARNET VALLEY","3"
"2019-10-05","Girls Volleyball","Yes","No","GARNET VALLEY","1","DOWNINGTOWN EAST ","3"
"2019-10-04","Girls Volleyball","Yes","No","LOWER MERION ","1","GARNET VALLEY","3"
"2019-10-02","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","GARNET VALLEY","1"
"2019-09-28","Girls Volleyball","Yes","No","UPPER MERION","1","GARNET VALLEY","3"
"2019-09-25","Girls Volleyball","Yes","No","GARNET VALLEY","3","MARPLE NEWTOWN","0"
"2019-09-23","Girls Volleyball","Yes","No","RIDLEY","0","GARNET VALLEY","3"
"2019-09-18","Girls Volleyball","Yes","No","GARNET VALLEY","3","SPRINGFIELD (DELCO)","1"
"2019-09-17","Girls Volleyball","Yes","No","GARNET VALLEY","3","Archbishop Carroll High School","0"
"2019-09-16","Girls Volleyball","Yes","No","HARRITON","0","GARNET VALLEY","3"
"2019-09-11","Girls Volleyball","Yes","No","GARNET VALLEY","3","HAVERFORD","0"
"2019-09-09","Girls Volleyball","Yes","No","PENNCREST","3","GARNET VALLEY","2"
"2019-09-04","Girls Volleyball","Yes","No","GARNET VALLEY","3","RADNOR","0"
"2019-08-30","Girls Volleyball","Yes","No","GARNET VALLEY","3","UNIONVILLE","0"
