"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-13","Girls Volleyball","Yes","No","POTTSGROVE","3","NORRISTOWN","0"
"2022-10-12","Girls Volleyball","Yes","No","PHOENIXVILLE","3","POTTSGROVE","0"
"2022-10-10","Girls Volleyball","Yes","No","UPPER MERION","3","POTTSGROVE","0"
"2022-10-06","Girls Volleyball","Yes","No","HARRITON","3","POTTSGROVE","0"
"2022-10-03","Girls Volleyball","Yes","No","POTTSGROVE","3","UPPER PERKIOMEN","1"
"2022-09-30","Girls Volleyball","Yes","No","OWEN J. ROBERTS","3","POTTSGROVE","0"
"2022-09-28","Girls Volleyball","Yes","No","METHACTON","3","POTTSGROVE","0"
"2022-09-26","Girls Volleyball","Yes","No","MARPLE NEWTOWN","1","POTTSGROVE","3"
"2022-09-23","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","POTTSGROVE","0"
"2022-09-21","Girls Volleyball","Yes","No","POTTSGROVE","0","PHOENIXVILLE","3"
"2022-09-19","Girls Volleyball","Yes","No","POTTSGROVE","0","PERKIOMEN VALLEY ","3"
"2022-09-16","Girls Volleyball","Yes","No","POTTSGROVE","0","UPPER MERION","3"
"2022-09-14","Girls Volleyball","Yes","No","UPPER PERKIOMEN","2","POTTSGROVE","3"
"2022-09-12","Girls Volleyball","Yes","No","SPRING-FORD","3","POTTSGROVE","0"
"2022-09-09","Girls Volleyball","Yes","No","POTTSGROVE","0","OWEN J. ROBERTS","3"
"2022-09-07","Girls Volleyball","Yes","No","POTTSGROVE","0","POPE JOHN PAUL II","3"
"2022-09-02","Girls Volleyball","Yes","No","POTTSGROVE","0","BOYERTOWN","3"
"2022-08-31","Girls Volleyball","Yes","No","POTTSGROVE","3","CHICHESTER","2"
"2022-08-29","Girls Volleyball","Yes","No","POTTSGROVE","3","Wyomissing Area High School","0"
"2022-08-26","Girls Volleyball","Yes","No","INTERBORO","0","POTTSGROVE","3"
