"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","KENNETT","1"
"2021-10-19","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","WC RUSTIN","1"
"2021-10-18","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","OXFORD","0"
"2021-10-16","Girls Volleyball","Yes","No","HAVERFORD","0","DOWNINGTOWN WEST ","3"
"2021-10-14","Girls Volleyball","Yes","No","WC HENDERSON","1","DOWNINGTOWN WEST ","3"
"2021-10-12","Girls Volleyball","Yes","No","WC EAST ","1","DOWNINGTOWN WEST ","3"
"2021-10-11","Girls Volleyball","Yes","No","SOUDERTON","0","DOWNINGTOWN WEST ","3"
"2021-10-08","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","GWYNEDD MERCY","0"
"2021-10-05","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","GREAT VALLEY","0"
"2021-09-30","Girls Volleyball","Yes","No","SUN VALLEY ","0","DOWNINGTOWN WEST ","3"
"2021-09-28","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","0","DOWNINGTOWN WEST ","3"
"2021-09-27","Girls Volleyball","Yes","No","CB EAST ","0","DOWNINGTOWN WEST ","3"
"2021-09-23","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","0","UNIONVILLE","3"
"2021-09-21","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","0","BISHOP SHANAHAN","3"
"2021-09-18","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","CB WEST ","0"
"2021-09-17","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","GARNET VALLEY","1"
"2021-09-15","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","COATESVILLE","0"
"2021-09-11","Girls Volleyball","Yes","No","CONESTOGA","0","DOWNINGTOWN WEST ","3"
"2021-09-09","Girls Volleyball","Yes","No","AVON GROVE","1","DOWNINGTOWN WEST ","3"
"2021-09-08","Girls Volleyball","Yes","No","METHACTON","1","DOWNINGTOWN WEST ","3"
