"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Girls Volleyball","Yes","No","STRATH HAVEN ","3","RIDLEY","1"
"2022-10-17","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","0","STRATH HAVEN ","3"
"2022-10-14","Girls Volleyball","Yes","No","SUN VALLEY ","3","STRATH HAVEN ","0"
"2022-10-12","Girls Volleyball","Yes","No","GARNET VALLEY","3","STRATH HAVEN ","0"
"2022-10-10","Girls Volleyball","Yes","No","STRATH HAVEN ","3","HARRITON","1"
"2022-10-03","Girls Volleyball","Yes","No","HAVERFORD","1","STRATH HAVEN ","3"
"2022-09-30","Girls Volleyball","Yes","No","STRATH HAVEN ","3","KENNETT","0"
"2022-09-28","Girls Volleyball","Yes","No","STRATH HAVEN ","3","PENNCREST","2"
"2022-09-21","Girls Volleyball","Yes","No","RADNOR","2","STRATH HAVEN ","3"
"2022-09-19","Girls Volleyball","Yes","No","CONESTOGA","1","STRATH HAVEN ","3"
"2022-09-14","Girls Volleyball","Yes","No","STRATH HAVEN ","3","UPPER DARBY","0"
"2022-09-12","Girls Volleyball","Yes","No","STRATH HAVEN ","2","LOWER MERION ","3"
"2022-09-07","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","STRATH HAVEN ","3"
"2022-09-06","Girls Volleyball","Yes","No","STRATH HAVEN ","3","AVON GROVE","0"
"2022-08-31","Girls Volleyball","Yes","No","STRATH HAVEN ","0","UNIONVILLE","3"
"2022-08-30","Girls Volleyball","Yes","No","STRATH HAVEN ","0","UPPER MERION","3"
"2022-08-26","Girls Volleyball","Yes","No","WC RUSTIN","1","STRATH HAVEN ","3"
