"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Girls Volleyball","Yes","No","Archbishop Carroll High School","1","GARNET VALLEY","3"
"2018-10-15","Girls Volleyball","Yes","No","GARNET VALLEY","3","STRATH HAVEN ","0"
"2018-10-13","Girls Volleyball","Yes","No","GARNET VALLEY","3","WC RUSTIN","2"
"2018-10-10","Girls Volleyball","Yes","No","UPPER DARBY","0","GARNET VALLEY","3"
"2018-10-08","Girls Volleyball","Yes","No","GARNET VALLEY","3","CONESTOGA","1"
"2018-10-06","Girls Volleyball","Yes","No","GARNET VALLEY","1","UPPER MERION","3"
"2018-10-04","Girls Volleyball","Yes","No","GARNET VALLEY","0","BISHOP SHANAHAN","3"
"2018-10-03","Girls Volleyball","Yes","No","GARNET VALLEY","3","LOWER MERION ","0"
"2018-10-01","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","GARNET VALLEY","3"
"2018-09-26","Girls Volleyball","Yes","No","GARNET VALLEY","3","RIDLEY","0"
"2018-09-24","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","0","GARNET VALLEY","3"
"2018-09-17","Girls Volleyball","Yes","No","GARNET VALLEY","3","HARRITON","0"
"2018-09-15","Girls Volleyball","Yes","No","UNIONVILLE","0","GARNET VALLEY","3"
"2018-09-14","Girls Volleyball","Yes","No","HAVERFORD","0","GARNET VALLEY","3"
"2018-09-10","Girls Volleyball","Yes","No","GARNET VALLEY","3","VILLA MARIA ACADEMY","2"
"2018-09-07","Girls Volleyball","Yes","No","GARNET VALLEY","3","PENNCREST","0"
"2018-09-05","Girls Volleyball","Yes","No","RADNOR","0","GARNET VALLEY","3"
"2018-08-31","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","1","GARNET VALLEY","3"
