"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Girls Volleyball","Yes","No","HARRITON","3","CHICHESTER","1"
"2018-10-16","Girls Volleyball","Yes","No","HARRITON","3","COATESVILLE","1"
"2018-10-15","Girls Volleyball","Yes","No","HARRITON","3","SPRINGFIELD (DELCO)","1"
"2018-10-11","Girls Volleyball","Yes","Yes","HARRITON","3","The Baldwin School ","1"
"2018-10-10","Girls Volleyball","Yes","No","STRATH HAVEN ","3","HARRITON","0"
"2018-10-08","Girls Volleyball","Yes","No","HARRITON","3","UPPER DARBY","0"
"2018-10-05","Girls Volleyball","Yes","No","ACADEMY PARK ","0","HARRITON","3"
"2018-10-03","Girls Volleyball","Yes","No","HARRITON","1","HAVERFORD","3"
"2018-10-01","Girls Volleyball","Yes","No","LOWER MERION ","3","HARRITON","0"
"2018-09-27","Girls Volleyball","Yes","Yes","Springside Chestnut Hill Academy ","2","HARRITON","3"
"2018-09-26","Girls Volleyball","Yes","No","HARRITON","3","RADNOR","1"
"2018-09-24","Girls Volleyball","Yes","No","HARRITON","0","RIDLEY","3"
"2018-09-20","Girls Volleyball","Yes","No","PHOENIXVILLE","3","HARRITON","1"
"2018-09-17","Girls Volleyball","Yes","No","GARNET VALLEY","3","HARRITON","0"
"2018-09-14","Girls Volleyball","Yes","No","CONESTOGA","3","HARRITON","0"
"2018-09-07","Girls Volleyball","Yes","No","HARRITON","3","MARPLE NEWTOWN","0"
"2018-09-05","Girls Volleyball","Yes","No","PENNCREST","3","HARRITON","0"
"2018-08-31","Girls Volleyball","Yes","No","INTERBORO","2","HARRITON","3"
