"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-17","Girls Volleyball","Yes","No","MARPLE NEWTOWN","3","RENAISSANCE ACADEMY","0"
"2023-10-16","Girls Volleyball","Yes","No","MARPLE NEWTOWN","3","HARRITON","1"
"2023-10-11","Girls Volleyball","Yes","No","HAVERFORD","3","MARPLE NEWTOWN","0"
"2023-10-09","Girls Volleyball","Yes","No","PENNCREST","3","MARPLE NEWTOWN","1"
"2023-10-04","Girls Volleyball","Yes","No","MARPLE NEWTOWN","1","RADNOR","3"
"2023-10-03","Girls Volleyball","Yes","No","MARPLE NEWTOWN","3","PHOENIXVILLE","2"
"2023-10-02","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","RIDLEY","3"
"2023-09-30","Girls Volleyball","Yes","No","PENNCREST","3","MARPLE NEWTOWN","1"
"2023-09-30","Girls Volleyball","Yes","No","WC HENDERSON","3","MARPLE NEWTOWN","0"
"2023-09-27","Girls Volleyball","Yes","No","MARPLE NEWTOWN","3","UPPER DARBY","0"
"2023-09-21","Girls Volleyball","Yes","Yes","MARPLE NEWTOWN","2","The Baldwin School ","3"
"2023-09-20","Girls Volleyball","Yes","No","GARNET VALLEY","3","MARPLE NEWTOWN","0"
"2023-09-18","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","LOWER MERION ","3"
"2023-09-15","Girls Volleyball","Yes","No","POTTSGROVE","2","MARPLE NEWTOWN","3"
"2023-09-13","Girls Volleyball","Yes","No","CONESTOGA","3","MARPLE NEWTOWN","1"
"2023-09-11","Girls Volleyball","Yes","No","MARPLE NEWTOWN","3","SPRINGFIELD (DELCO)","0"
"2023-09-08","Girls Volleyball","Yes","No","MARPLE NEWTOWN","3","Saint Hubert Catholic High School","0"
"2023-09-06","Girls Volleyball","Yes","No","STRATH HAVEN ","3","MARPLE NEWTOWN","0"
"2023-08-31","Girls Volleyball","Yes","Yes","MARPLE NEWTOWN","2","Academy of Notre Dame","3"
