"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-27","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","COUNCIL ROCK NORTH ","3"
"2020-10-23","Girls Volleyball","Yes","No","PENNSBURY","2","COUNCIL ROCK SOUTH ","3"
"2020-10-21","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","NESHAMINY","0"
"2020-10-19","Girls Volleyball","Yes","No","CB SOUTH","3","COUNCIL ROCK SOUTH ","1"
"2020-10-14","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","BENSALEM","0"
"2020-10-12","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","COUNCIL ROCK SOUTH ","0"
"2020-10-09","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","WILLIAM TENNENT","0"
"2020-10-07","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","PENNSBURY","0"
"2020-10-05","Girls Volleyball","Yes","No","NESHAMINY","0","COUNCIL ROCK SOUTH ","3"
"2020-10-01","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","1","CB SOUTH","3"
"2020-09-29","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","QUAKERTOWN","0"
"2020-09-25","Girls Volleyball","Yes","No","BENSALEM","0","COUNCIL ROCK SOUTH ","3"
"2020-09-21","Girls Volleyball","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK SOUTH ","3"
