"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Volleyball","Yes","No","CB WEST ","3","NEW HOPE SOLEBURY","0"
"2023-10-17","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","1","UPPER DUBLIN","3"
"2023-10-12","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","NEW HOPE SOLEBURY","0"
"2023-10-09","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","Saint Hubert Catholic High School","0"
"2023-10-05","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","ABINGTON ","0"
"2023-10-03","Girls Volleyball","Yes","No","CHELTENHAM","0","NEW HOPE SOLEBURY","3"
"2023-10-02","Girls Volleyball","Yes","Yes","NEW HOPE SOLEBURY","3","Calvary Baptist School ","0"
"2023-09-28","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","2","HATBORO-HORSHAM","3"
"2023-09-26","Girls Volleyball","Yes","No","WISSAHICKON","0","NEW HOPE SOLEBURY","3"
"2023-09-21","Girls Volleyball","Yes","No","UPPER DUBLIN","3","NEW HOPE SOLEBURY","2"
"2023-09-19","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","1","PLYMOUTH WHITEMARSH","3"
"2023-09-18","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","BENSALEM","2"
"2023-09-14","Girls Volleyball","Yes","Yes","NEW HOPE SOLEBURY","3","George School ","0"
"2023-09-12","Girls Volleyball","Yes","No","ABINGTON ","3","NEW HOPE SOLEBURY","1"
"2023-09-08","Girls Volleyball","Yes","No","WILLIAM TENNENT","1","NEW HOPE SOLEBURY","3"
"2023-09-07","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","CHELTENHAM","0"
"2023-09-05","Girls Volleyball","Yes","No","HATBORO-HORSHAM","0","NEW HOPE SOLEBURY","3"
"2023-09-01","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","Conwell-Egan Catholic HS","2"
"2023-08-31","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","WISSAHICKON","0"
"2023-08-29","Girls Volleyball","Yes","No","CB EAST ","0","NEW HOPE SOLEBURY","3"
