"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-23","Girls Volleyball","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK NORTH ","3"
"2020-10-19","Girls Volleyball","Yes","No","PENNSBURY","3","WILLIAM TENNENT","0"
"2020-10-16","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","NESHAMINY","0"
"2020-10-14","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","WILLIAM TENNENT","1"
"2020-10-12","Girls Volleyball","Yes","No","BENSALEM","0","WILLIAM TENNENT","3"
"2020-10-09","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","WILLIAM TENNENT","0"
"2020-10-07","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","WILLIAM TENNENT","0"
"2020-10-01","Girls Volleyball","Yes","No","WILLIAM TENNENT","2","PENNSBURY","3"
"2020-09-29","Girls Volleyball","Yes","No","NESHAMINY","1","WILLIAM TENNENT","3"
"2020-09-25","Girls Volleyball","Yes","No","WILLIAM TENNENT","0","NEW HOPE SOLEBURY","3"
"2020-09-23","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","BENSALEM","1"
"2020-09-21","Girls Volleyball","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK SOUTH ","3"
