"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Girls Volleyball","Yes","No","NORTH PENN","3","QUAKERTOWN","0"
"2018-10-15","Girls Volleyball","Yes","No","CHELTENHAM","0","NORTH PENN","3"
"2018-10-11","Girls Volleyball","Yes","No","PENNRIDGE","2","NORTH PENN","3"
"2018-10-10","Girls Volleyball","Yes","No","NORTH PENN","1","SOUDERTON","3"
"2018-10-08","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","NORTH PENN","1"
"2018-10-06","Girls Volleyball","Yes","No","BOYERTOWN","3","NORTH PENN","0"
"2018-10-05","Girls Volleyball","Yes","No","ABINGTON ","0","NORTH PENN","3"
"2018-10-03","Girls Volleyball","Yes","No","NORTH PENN","3","WISSAHICKON","0"
"2018-10-01","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","NORTH PENN","1"
"2018-09-29","Girls Volleyball","Yes","No","CB SOUTH","1","NORTH PENN","3"
"2018-09-29","Girls Volleyball","Yes","No","CHELTENHAM","0","NORTH PENN","3"
"2018-09-28","Girls Volleyball","Yes","No","UPPER DUBLIN","1","NORTH PENN","3"
"2018-09-26","Girls Volleyball","Yes","No","QUAKERTOWN","0","NORTH PENN","3"
"2018-09-20","Girls Volleyball","Yes","No","NORTH PENN","2","PENNRIDGE","3"
"2018-09-17","Girls Volleyball","Yes","No","SOUDERTON","3","NORTH PENN","0"
"2018-09-14","Girls Volleyball","Yes","No","NORTH PENN","1","PLYMOUTH WHITEMARSH","3"
"2018-09-12","Girls Volleyball","Yes","No","NORTH PENN","3","ABINGTON ","2"
"2018-09-06","Girls Volleyball","Yes","No","WISSAHICKON","0","NORTH PENN","3"
"2018-09-04","Girls Volleyball","Yes","No","NORTH PENN","0","HATBORO-HORSHAM","3"
"2018-08-31","Girls Volleyball","Yes","No","NORTH PENN","3","UPPER DUBLIN","1"
