"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Girls Volleyball","Yes","No","WC EAST ","3","OXFORD","1"
"2018-10-15","Girls Volleyball","Yes","No","OXFORD","1","KENNETT","3"
"2018-10-11","Girls Volleyball","Yes","No","GREAT VALLEY","3","OXFORD","0"
"2018-10-09","Girls Volleyball","Yes","No","OXFORD","0","SUN VALLEY ","3"
"2018-10-05","Girls Volleyball","Yes","No","OXFORD","3","AVON GROVE","0"
"2018-10-02","Girls Volleyball","Yes","No","OXFORD","1","UNIONVILLE","3"
"2018-10-01","Girls Volleyball","Yes","No","OXFORD","3","Solanco High School","2"
"2018-09-27","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","OXFORD","0"
"2018-09-25","Girls Volleyball","Yes","No","OXFORD","3","COATESVILLE","0"
"2018-09-21","Girls Volleyball","Yes","No","OXFORD","1","Octorara HS","3"
"2018-09-19","Girls Volleyball","Yes","No","OWEN J. ROBERTS","3","OXFORD","1"
"2018-09-18","Girls Volleyball","Yes","No","AVON GROVE","3","OXFORD","0"
"2018-09-14","Girls Volleyball","Yes","Yes","Rising Sun (MD)","3","OXFORD","0"
"2018-09-13","Girls Volleyball","Yes","No","OXFORD","0","DOWNINGTOWN WEST ","3"
"2018-09-11","Girls Volleyball","Yes","No","WC RUSTIN","3","OXFORD","0"
"2018-09-06","Girls Volleyball","Yes","No","OXFORD","0","WC HENDERSON","3"
"2018-08-31","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","OXFORD","0"
