"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Volleyball","Yes","No","CHESTER","0","PENN WOOD","3"
"2023-10-17","Girls Volleyball","Yes","No","CHESTER","0","CHICHESTER","3"
"2023-10-12","Girls Volleyball","Yes","No","INTERBORO","3","CHESTER","0"
"2023-10-05","Girls Volleyball","Yes","No","CHESTER","0","ACADEMY PARK ","3"
"2023-10-03","Girls Volleyball","Yes","No","PENN WOOD","3","CHESTER","0"
"2023-09-28","Girls Volleyball","Yes","No","CHESTER","0","CHICHESTER","3"
"2023-09-26","Girls Volleyball","Yes","No","CHESTER","0","INTERBORO","3"
"2023-09-21","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","3","CHESTER","0"
"2023-09-19","Girls Volleyball","Yes","No","ACADEMY PARK ","3","CHESTER","0"
"2023-09-12","Girls Volleyball","Yes","No","CHESTER","0","CHICHESTER","3"
"2023-09-07","Girls Volleyball","Yes","No","INTERBORO","3","CHESTER","0"
"2023-08-31","Girls Volleyball","Yes","No","CHESTER","0","ACADEMY PARK ","3"
"2023-08-29","Girls Volleyball","Yes","No","PENN WOOD","3","CHESTER","0"
