"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-16","Girls Volleyball","Yes","No","BOYERTOWN","1","LOWER MERION ","3"
"2021-10-16","Girls Volleyball","Yes","No","BISHOP SHANAHAN","1","BOYERTOWN","3"
"2021-10-15","Girls Volleyball","Yes","No","BOYERTOWN","3","NORRISTOWN","0"
"2021-10-13","Girls Volleyball","Yes","No","BOYERTOWN","1","HATBORO-HORSHAM","3"
"2021-10-11","Girls Volleyball","Yes","No","Fleetwood Area High School","1","BOYERTOWN","3"
"2021-10-09","Girls Volleyball","Yes","No","BOYERTOWN","3","Blue Mountain High School","0"
"2021-10-07","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","BOYERTOWN","1"
"2021-10-06","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","2","BOYERTOWN","3"
"2021-10-04","Girls Volleyball","Yes","No","METHACTON","0","BOYERTOWN","3"
"2021-09-30","Girls Volleyball","Yes","No","BOYERTOWN","3","SPRING-FORD","2"
"2021-09-29","Girls Volleyball","Yes","No","BOYERTOWN","3","POTTSGROVE","1"
"2021-09-27","Girls Volleyball","Yes","No","BOYERTOWN","3","OWEN J. ROBERTS","0"
"2021-09-22","Girls Volleyball","Yes","No","NORRISTOWN","0","BOYERTOWN","3"
"2021-09-20","Girls Volleyball","Yes","No","BOYERTOWN","3","PERKIOMEN VALLEY ","2"
"2021-09-17","Girls Volleyball","Yes","No","UPPER MERION","2","BOYERTOWN","3"
"2021-09-14","Girls Volleyball","Yes","No","BOYERTOWN","3","PHOENIXVILLE","0"
"2021-09-10","Girls Volleyball","Yes","No","BOYERTOWN","3","METHACTON","1"
"2021-09-08","Girls Volleyball","Yes","No","SPRING-FORD","1","BOYERTOWN","3"
"2021-09-03","Girls Volleyball","Yes","No","BOYERTOWN","0","Berks Catholic High School","3"
