"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-18","Girls Volleyball","No","No","NEW HOPE SOLEBURY","0","FAITH CHRISTIAN","0"
"2024-10-15","Girls Volleyball","No","No","WISSAHICKON","0","NEW HOPE SOLEBURY","0"
"2024-10-10","Girls Volleyball","No","No","SPRINGFIELD TWP.(M)","0","NEW HOPE SOLEBURY","0"
"2024-10-01","Girls Volleyball","No","No","UPPER DUBLIN","0","NEW HOPE SOLEBURY","0"
"2024-09-26","Girls Volleyball","No","No","NEW HOPE SOLEBURY","0","PLYMOUTH WHITEMARSH","0"
"2024-09-17","Girls Volleyball","No","No","WISSAHICKON","0","NEW HOPE SOLEBURY","0"
"2024-09-13","Girls Volleyball","No","No","NEW HOPE SOLEBURY","0","CB EAST ","0"
"2024-09-12","Girls Volleyball","No","No","NEW HOPE SOLEBURY","0","SPRINGFIELD TWP.(M)","0"
"2024-09-06","Girls Volleyball","No","No","NEW HOPE SOLEBURY","0","UPPER DUBLIN","0"
"2024-09-04","Girls Volleyball","No","No","PLYMOUTH WHITEMARSH","0","NEW HOPE SOLEBURY","0"
