"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-18","Girls Volleyball","No","No","STRATH HAVEN ","0","MERION MERCY","0"
"2024-10-17","Girls Volleyball","No","No","Archbishop Carroll High School","0","MERION MERCY","0"
"2024-10-12","Girls Volleyball","No","No","MERION MERCY","0","RIDLEY","0"
"2024-10-11","Girls Volleyball","No","No","Saint Hubert Catholic High School","0","MERION MERCY","0"
"2024-10-08","Girls Volleyball","No","No","VILLA JOSEPH MARIE","0","MERION MERCY","0"
"2024-10-03","Girls Volleyball","No","No","MERION MERCY","0","SACRED HEART ACADEMY","0"
"2024-10-01","Girls Volleyball","No","No","MERION MERCY","0","GWYNEDD MERCY","0"
"2024-09-26","Girls Volleyball","No","No","MOUNT ST. JOSEPH","0","MERION MERCY","0"
"2024-09-24","Girls Volleyball","No","No","MERION MERCY","0","VILLA MARIA ACADEMY","0"
"2024-09-20","Girls Volleyball","No","No","MERION MERCY","0","HARRITON","0"
"2024-09-19","Girls Volleyball","No","No","MERION MERCY","0","VILLA JOSEPH MARIE","0"
"2024-09-17","Girls Volleyball","No","No","SACRED HEART ACADEMY","0","MERION MERCY","0"
"2024-09-13","Girls Volleyball","No","No","MERION MERCY","0","HAVERFORD","0"
"2024-09-12","Girls Volleyball","No","No","GWYNEDD MERCY","0","MERION MERCY","0"
"2024-09-10","Girls Volleyball","No","No","MERION MERCY","0","MOUNT ST. JOSEPH","0"
"2024-09-05","Girls Volleyball","No","No","VILLA MARIA ACADEMY","0","MERION MERCY","0"
"2024-09-04","Girls Volleyball","No","No","Academy of Notre Dame","0","MERION MERCY","0"
"2024-08-29","Girls Volleyball","No","No","Agnes Irwin School ","0","MERION MERCY","0"
"2024-08-28","Girls Volleyball","No","No","MERION MERCY","0","RADNOR","0"
"2024-08-26","Girls Volleyball","No","No","Nazareth Academy","0","MERION MERCY","0"
