"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"BISHOP SHANAHAN","Girls Volleyball","AAAA","16","0","0","81.312","PIAA District One"
"UPPER MERION","Girls Volleyball","AAAA","19","0","0","79.067","PIAA District One"
"GARNET VALLEY","Girls Volleyball","AAAA","16","2","0","75.516","PIAA District One"
"DOWNINGTOWN EAST ","Girls Volleyball","AAAA","18","2","0","73.358","PIAA District One"
"HATBORO-HORSHAM","Girls Volleyball","AAAA","17","1","0","71.617","PIAA District One"
"NEW HOPE SOLEBURY","Girls Volleyball","AA","18","1","0","70.905","PIAA District One"
"VILLA MARIA ACADEMY","Girls Volleyball","AAA","17","3","0","70.899","PIAA District One"
"PLYMOUTH WHITEMARSH","Girls Volleyball","AAAA","18","2","0","70.709","PIAA District One"
"BOYERTOWN","Girls Volleyball","AAAA","18","3","0","70.266","PIAA District One"
"WC RUSTIN","Girls Volleyball","AAAA","16","5","0","66.429","PIAA District One"
"CONESTOGA","Girls Volleyball","AAAA","15","5","0","66.342","PIAA District One"
"PENNSBURY","Girls Volleyball","AAAA","16","4","0","65.969","PIAA District One"
"PERKIOMEN VALLEY ","Girls Volleyball","AAAA","12","5","0","65.47","PIAA District One"
"DOWNINGTOWN WEST ","Girls Volleyball","AAAA","12","5","0","65.074","PIAA District One"
"POPE JOHN PAUL II","Girls Volleyball","AAA","11","5","0","64.934","PIAA District One"
"CB WEST ","Girls Volleyball","AAAA","17","5","0","64.207","PIAA District One"
"MOUNT ST. JOSEPH","Girls Volleyball","AAA","15","7","0","63.857","PIAA District One"
"SUN VALLEY ","Girls Volleyball","AAA","16","5","0","63.441","PIAA District One"
"COUNCIL ROCK SOUTH ","Girls Volleyball","AAAA","16","6","0","62.848","PIAA District One"
"CB EAST ","Girls Volleyball","AAAA","16","6","0","62.745","PIAA District One"
"ST. BASIL ","Girls Volleyball","AA","13","5","0","62.222","PIAA District One"
"GREAT VALLEY","Girls Volleyball","AAAA","13","8","0","59.616","PIAA District One"
"PENNCREST","Girls Volleyball","AAAA","11","6","0","59.258","PIAA District One"
"COUNCIL ROCK NORTH ","Girls Volleyball","AAAA","13","7","0","59.205","PIAA District One"
"METHACTON","Girls Volleyball","AAAA","12","8","0","58.816","PIAA District One"
"UNIONVILLE","Girls Volleyball","AAAA","12","9","0","58.225","PIAA District One"
"SOUDERTON","Girls Volleyball","AAAA","14","8","0","57.657","PIAA District One"
"SACRED HEART ACADEMY","Girls Volleyball","A","13","9","0","56.976","PIAA District One"
"CB SOUTH","Girls Volleyball","AAAA","14","8","0","55.739","PIAA District One"
"NORTH PENN","Girls Volleyball","AAAA","12","8","0","55.444","PIAA District One"
"INTERBORO","Girls Volleyball","AAA","16","6","0","54.338","PIAA District One"
"GWYNEDD MERCY","Girls Volleyball","AAA","9","7","0","54.223","PIAA District One"
"STRATH HAVEN ","Girls Volleyball","AAAA","10","10","0","53.999","PIAA District One"
"WC HENDERSON","Girls Volleyball","AAAA","11","11","0","53.396","PIAA District One"
"RIDLEY","Girls Volleyball","AAAA","10","10","0","52.406","PIAA District One"
"SPRING-FORD","Girls Volleyball","AAAA","8","10","0","52.38","PIAA District One"
"MaST CHARTER","Girls Volleyball","AA","7","7","0","50.734","PIAA District One"
"ABINGTON ","Girls Volleyball","AAAA","10","10","0","50.505","PIAA District One"
"LOWER MERION ","Girls Volleyball","AAAA","9","11","0","49.894","PIAA District One"
"HAVERFORD","Girls Volleyball","AAAA","10","11","0","49.838","PIAA District One"
"DOCK MENNONITE","Girls Volleyball","AA","8","8","0","49.373","PIAA District One"
"PENNRIDGE","Girls Volleyball","AAAA","10","10","0","49.224","PIAA District One"
"HARRITON","Girls Volleyball","AAAA","8","8","0","48.413","PIAA District One"
"RADNOR","Girls Volleyball","AAAA","8","12","0","47.952","PIAA District One"
"PHOENIXVILLE","Girls Volleyball","AAA","9","12","0","47.334","PIAA District One"
"OWEN J. ROBERTS","Girls Volleyball","AAAA","7","9","0","47.086","PIAA District One"
"VILLA JOSEPH MARIE","Girls Volleyball","AAA","8","13","0","45.901","PIAA District One"
"ACADEMY PARK ","Girls Volleyball","AAAA","11","11","0","45.61","PIAA District One"
"UPPER DUBLIN","Girls Volleyball","AAAA","8","12","0","44.838","PIAA District One"
"WILLIAM TENNENT","Girls Volleyball","AAAA","8","14","0","42.649","PIAA District One"
"AVON GROVE","Girls Volleyball","AAAA","5","12","0","41.515","PIAA District One"
"KENNETT","Girls Volleyball","AAAA","6","12","0","41.357","PIAA District One"
"NORRISTOWN","Girls Volleyball","AAAA","7","15","0","39.889","PIAA District One"
"WC EAST ","Girls Volleyball","AAAA","4","13","0","37.374","PIAA District One"
"SPRINGFIELD (DELCO)","Girls Volleyball","AAA","3","11","0","37.17","PIAA District One"
"CHICHESTER","Girls Volleyball","AAA","6","14","0","36.903","PIAA District One"
"NESHAMINY","Girls Volleyball","AAAA","4","14","0","36.238","PIAA District One"
"MERION MERCY","Girls Volleyball","AAA","3","14","0","35.766","PIAA District One"
"QUAKERTOWN","Girls Volleyball","AAAA","4","15","0","35.423","PIAA District One"
"OXFORD","Girls Volleyball","AAAA","3","13","0","34.233","PIAA District One"
"UPPER DARBY","Girls Volleyball","AAAA","5","15","0","32.894","PIAA District One"
"NAZARETH ACADEMY","Girls Volleyball","AAA","3","16","0","32.863","PIAA District One"
"POTTSGROVE","Girls Volleyball","AAA","3","15","0","32.332","PIAA District One"
"FAITH CHRISTIAN","Girls Volleyball","A","2","8","0","32.21","PIAA District One"
"WISSAHICKON","Girls Volleyball","AAAA","3","17","0","31.875","PIAA District One"
"MARPLE NEWTOWN","Girls Volleyball","AAA","4","14","0","31.743","PIAA District One"
"COLLEGIUM CHARTER","Girls Volleyball","AA","4","17","0","30.917","PIAA District One"
"BENSALEM","Girls Volleyball","AAAA","3","19","0","30.616","PIAA District One"
"COATESVILLE","Girls Volleyball","AAAA","2","17","0","28.971","PIAA District One"
"CHESTER","Girls Volleyball","AAAA","2","10","0","28.529","PIAA District One"
"PENN WOOD","Girls Volleyball","AAAA","3","16","0","26.763","PIAA District One"
"CHELTENHAM","Girls Volleyball","AAAA","1","21","0","25.413","PIAA District One"
"HARRY S. TRUMAN","Girls Volleyball","AAAA","0","21","0","24.745","PIAA District One"
"CHESTER CHARTER SCHOLAR ADADEMY","Girls Volleyball","A","2","17","0","18.289","PIAA District One"
"Abington Friends School ","Girls Volleyball","A","1","1","0","0","Other"
"Academy at Palumbo High School","Girls Volleyball","AA","13","5","0","0","12"
"Academy of Notre Dame","Girls Volleyball","A","0","0","0","0","Other"
"Academy of the New Church ","Girls Volleyball","A","0","0","0","0","Other"
"Agnes Irwin School ","Girls Volleyball","A","0","0","0","0","Other"
"AIM Academy","Girls Volleyball","A","0","0","0","0","Other"
"Archbishop Carroll High School","Girls Volleyball","AAAA","15","3","0","0","12"
"Archbishop Ryan High School","Girls Volleyball","AAA","9","7","0","0","12"
"Archbishop Wood High School","Girls Volleyball","AAA","11","9","0","0","12"
"Baptist Regional School (NJ)","Girls Volleyball","A","0","0","0","0","Other"
"Berks Catholic High School","Girls Volleyball","AAA","13","2","0","0","3"
"Blue Mountain High School","Girls Volleyball","AAA","15","4","0","0","11"
"Calvary Baptist School ","Girls Volleyball","A","0","0","0","0","Other"
"Cardinal O'Hara High School","Girls Volleyball","AAA","17","1","0","0","12"
"Community Academy of Phila Charter School","Girls Volleyball","A","6","6","0","0","12"
"Conwell-Egan Catholic HS","Girls Volleyball","A","0","12","0","0","12"
"Covenant Christian Academy","Girls Volleyball","A","10","4","0","0","3"
"Dallastown Area High School","Girls Volleyball","AA","11","6","0","0","3"
"Daniel Boone High School","Girls Volleyball","AAA","8","10","0","0","3"
"Dayspring Christian Academy","Girls Volleyball","A","16","6","0","0","3"
"Delone Catholic High School","Girls Volleyball","A","15","2","0","0","3"
"Emmaus High School","Girls Volleyball","AAAA","16","3","0","0","11"
"Episcopal Academy","Girls Volleyball","A","0","0","0","0","Other"
"Fleetwood Area High School","Girls Volleyball","AAA","10","3","0","0","Other"
"Friends Select School ","Girls Volleyball","A","0","0","0","0","Other"
"Germantown Academy","Girls Volleyball","A","0","0","0","0","Other"
"Lancaster Catholic High School","Girls Volleyball","A","15","2","0","0","3"
"Lansdale Catholic High School","Girls Volleyball","AA","11","4","0","0","12"
"Little Flower Catholic High School for Girls","Girls Volleyball","AA","2","9","0","0","12"
"Msgr Bonner & Abp Prendergast HS","Girls Volleyball","AAA","9","6","0","0","12"
"New Foundations Charter HS ","Girls Volleyball","A","13","3","0","0","Other"
"Octorara HS","Girls Volleyball","AAA","13","6","0","0","3"
"Penn Charter School ","Girls Volleyball","A","0","0","0","0","Other"
"Perkiomen School","Girls Volleyball","A","0","0","0","0","Other"
"Phelps School","Girls Volleyball","A","0","0","0","0","Other"
"Philadelphia High School for Creative & Performing Arts","Girls Volleyball","A","1","1","0","0","12"
"Rising Sun (MD)","Girls Volleyball","A","0","0","0","0","Other"
"Saint Hubert Catholic High School","Girls Volleyball","A","6","7","0","0","12"
"Solanco High School","Girls Volleyball","AAA","4","15","0","0","3"
"Springside Chestnut Hill Academy ","Girls Volleyball","A","0","0","0","0","Other"
"The Baldwin School ","Girls Volleyball","A","0","0","0","0","Other"
"Shipley School ","Girls Volleyball","A","0","0","0","0","Other"
"Twin Valley High School","Girls Volleyball","AAA","2","13","0","0","3"
"Ursuline Academy (DE)","Girls Volleyball","A","0","0","0","0","Other"
"West Catholic Preparatory High School","Girls Volleyball","A","0","13","0","0","12"
"Wilson High School (D3)","Girls Volleyball","AAAA","13","3","0","0","3"
