"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"BISHOP SHANAHAN","Girls Volleyball","AAAA","16","0","0","82.692","PIAA District One"
"UNIONVILLE","Girls Volleyball","AAAA","20","2","0","77.611","PIAA District One"
"DOWNINGTOWN EAST ","Girls Volleyball","AAAA","20","2","0","76.533","PIAA District One"
"PENNSBURY","Girls Volleyball","AAAA","18","1","0","74.173","PIAA District One"
"BOYERTOWN","Girls Volleyball","AAAA","18","2","0","73.925","PIAA District One"
"POPE JOHN PAUL II","Girls Volleyball","AAA","16","1","0","72.737","PIAA District One"
"HATBORO-HORSHAM","Girls Volleyball","AAAA","19","1","0","72.445","PIAA District One"
"VILLA MARIA ACADEMY","Girls Volleyball","AAA","16","2","0","72.152","PIAA District One"
"COUNCIL ROCK NORTH ","Girls Volleyball","AAAA","19","3","0","71.189","PIAA District One"
"WC RUSTIN","Girls Volleyball","AAAA","15","4","0","69.416","PIAA District One"
"PENNRIDGE","Girls Volleyball","AAAA","19","3","0","68.837","PIAA District One"
"GARNET VALLEY","Girls Volleyball","AAAA","13","5","0","67.091","PIAA District One"
"SUN VALLEY ","Girls Volleyball","AAA","16","6","0","66.146","PIAA District One"
"MOUNT ST. JOSEPH","Girls Volleyball","AAA","16","6","0","65.385","PIAA District One"
"CB SOUTH","Girls Volleyball","AAAA","17","5","0","64.666","PIAA District One"
"UPPER MERION","Girls Volleyball","AAAA","14","5","0","64.032","PIAA District One"
"LOWER MERION ","Girls Volleyball","AAAA","13","6","0","61.557","PIAA District One"
"NEW HOPE SOLEBURY","Girls Volleyball","AA","15","4","0","60.638","PIAA District One"
"METHACTON","Girls Volleyball","AAAA","12","5","0","60.538","PIAA District One"
"DOWNINGTOWN WEST ","Girls Volleyball","AAAA","13","7","0","60.401","PIAA District One"
"STRATH HAVEN ","Girls Volleyball","AAAA","12","6","0","60.324","PIAA District One"
"PLYMOUTH WHITEMARSH","Girls Volleyball","AAAA","14","6","0","59.116","PIAA District One"
"CB WEST ","Girls Volleyball","AAAA","13","9","0","56.679","PIAA District One"
"PLUMSTEAD CHRISTIAN","Girls Volleyball","A","7","4","0","56.429","PIAA District One"
"UPPER DUBLIN","Girls Volleyball","AAAA","13","8","0","55.856","PIAA District One"
"RIDLEY","Girls Volleyball","AAAA","13","8","0","55.555","PIAA District One"
"PENNCREST","Girls Volleyball","AAAA","11","8","0","54.587","PIAA District One"
"CONESTOGA","Girls Volleyball","AAAA","10","9","0","54.398","PIAA District One"
"CB EAST ","Girls Volleyball","AAAA","12","10","0","54.238","PIAA District One"
"SACRED HEART ACADEMY","Girls Volleyball","A","11","8","0","54.218","PIAA District One"
"PERKIOMEN VALLEY ","Girls Volleyball","AAAA","9","9","0","53.861","PIAA District One"
"WC HENDERSON","Girls Volleyball","AAAA","11","10","0","53.712","PIAA District One"
"VILLA JOSEPH MARIE","Girls Volleyball","AAA","13","9","0","52.974","PIAA District One"
"GREAT VALLEY","Girls Volleyball","AAAA","10","11","0","52.832","PIAA District One"
"COUNCIL ROCK SOUTH ","Girls Volleyball","AAAA","11","11","0","51.583","PIAA District One"
"HAVERFORD","Girls Volleyball","AAAA","10","10","0","50.466","PIAA District One"
"SOUDERTON","Girls Volleyball","AAAA","10","10","0","50","PIAA District One"
"GWYNEDD MERCY","Girls Volleyball","AAA","9","11","0","49.864","PIAA District One"
"KENNETT","Girls Volleyball","AAAA","9","11","0","49.052","PIAA District One"
"ST. BASIL ","Girls Volleyball","AA","9","9","0","48.754","PIAA District One"
"WILLIAM TENNENT","Girls Volleyball","AAAA","10","12","0","47.786","PIAA District One"
"SPRINGFIELD (DELCO)","Girls Volleyball","AAA","8","11","0","46.631","PIAA District One"
"SPRING-FORD","Girls Volleyball","AAAA","6","12","0","46.055","PIAA District One"
"NORTH PENN","Girls Volleyball","AAAA","9","13","0","46.027","PIAA District One"
"ABINGTON ","Girls Volleyball","AAAA","8","11","0","45.949","PIAA District One"
"WC EAST ","Girls Volleyball","AAAA","8","11","0","45.9","PIAA District One"
"INTERBORO","Girls Volleyball","AAA","11","9","0","45.812","PIAA District One"
"OXFORD","Girls Volleyball","AAAA","6","10","0","44.823","PIAA District One"
"FAITH CHRISTIAN","Girls Volleyball","A","7","10","0","43.658","PIAA District One"
"NORRISTOWN","Girls Volleyball","AAAA","7","13","0","43.088","PIAA District One"
"DOCK MENNONITE","Girls Volleyball","AA","5","9","0","42.602","PIAA District One"
"POTTSGROVE","Girls Volleyball","AAA","7","12","0","42.07","PIAA District One"
"COLLEGIUM CHARTER","Girls Volleyball","AA","9","12","0","41.647","PIAA District One"
"ACADEMY PARK ","Girls Volleyball","AAAA","9","11","0","41.258","PIAA District One"
"NESHAMINY","Girls Volleyball","AAAA","6","15","0","39.814","PIAA District One"
"COATESVILLE","Girls Volleyball","AAAA","4","13","0","38.987","PIAA District One"
"CHESTER CHARTER SCHOLAR ADADEMY","Girls Volleyball","A","10","11","0","38.626","PIAA District One"
"CHICHESTER","Girls Volleyball","AAA","7","13","0","38.334","PIAA District One"
"WISSAHICKON","Girls Volleyball","AAAA","5","14","0","38.128","PIAA District One"
"AVON GROVE","Girls Volleyball","AAAA","3","17","0","36.562","PIAA District One"
"HARRITON","Girls Volleyball","AAAA","4","12","0","35.515","PIAA District One"
"BENSALEM","Girls Volleyball","AAAA","5","17","0","35","PIAA District One"
"UPPER DARBY","Girls Volleyball","AAAA","5","13","0","34.868","PIAA District One"
"RADNOR","Girls Volleyball","AAAA","3","17","0","33.797","PIAA District One"
"MaST CHARTER","Girls Volleyball","AA","3","12","0","32.828","PIAA District One"
"MARPLE NEWTOWN","Girls Volleyball","AAA","4","14","0","32.783","PIAA District One"
"OWEN J. ROBERTS","Girls Volleyball","AAAA","3","15","0","32.593","PIAA District One"
"MERION MERCY","Girls Volleyball","AAA","2","17","0","31.539","PIAA District One"
"PHOENIXVILLE","Girls Volleyball","AAA","2","18","0","30.434","PIAA District One"
"NAZARETH ACADEMY","Girls Volleyball","AAA","2","17","0","29.757","PIAA District One"
"HARRY S. TRUMAN","Girls Volleyball","AAAA","1","21","0","26.859","PIAA District One"
"QUAKERTOWN","Girls Volleyball","AAAA","1","18","0","26.262","PIAA District One"
"CHELTENHAM","Girls Volleyball","AAAA","1","20","0","25.858","PIAA District One"
"PENN WOOD","Girls Volleyball","AAAA","0","13","0","19.385","PIAA District One"
"Academy at Palumbo High School","Girls Volleyball","A","15","2","0","0","12"
"Academy of Notre Dame","Girls Volleyball","A","0","0","0","0","Other"
"Academy of the New Church ","Girls Volleyball","A","0","0","0","0","Other"
"Agnes Irwin School ","Girls Volleyball","A","0","0","0","0","Other"
"Archbishop Carroll High School","Girls Volleyball","A","14","5","0","0","12"
"Archbishop Ryan High School","Girls Volleyball","A","5","7","0","0","12"
"Archbishop Wood High School","Girls Volleyball","A","12","5","0","0","12"
"Berks Catholic High School","Girls Volleyball","AAA","13","1","0","0","3"
"Blue Mountain High School","Girls Volleyball","A","17","2","0","0","11"
"Calvary Baptist School ","Girls Volleyball","A","0","0","0","0","Other"
"Cardinal O'Hara High School","Girls Volleyball","A","20","1","0","0","12"
"Conwell-Egan Catholic HS","Girls Volleyball","A","4","16","0","0","12"
"Coventry Christian Academy","Girls Volleyball","A","0","0","0","0","Other"
"Dallastown Area High School","Girls Volleyball","AAAA","13","6","0","0","3"
"Daniel Boone High School","Girls Volleyball","AAA","10","9","0","0","3"
"Dayspring Christian Academy","Girls Volleyball","A","12","3","0","0","3"
"Emmaus High School","Girls Volleyball","AAAA","16","5","0","0","11"
"Exeter Township High School","Girls Volleyball","AAAA","15","1","0","0","3"
"Fleetwood Area High School","Girls Volleyball","AAA","12","4","0","0","3"
"George School ","Girls Volleyball","A","0","0","0","0","Other"
"Kensington Multiplex","Girls Volleyball","A","1","1","0","0","Other"
"Lansdale Catholic High School","Girls Volleyball","A","12","5","0","0","12"
"Lincoln Leadership Academy Charter School","Girls Volleyball","A","1","14","0","0","11"
"Little Flower Catholic High School for Girls","Girls Volleyball","AA","2","14","0","0","12"
"Maria Goretti HS (MD)","Girls Volleyball","AA","0","0","0","0","Other"
"Msgr Bonner & Abp Prendergast HS","Girls Volleyball","A","5","7","0","0","12"
"New Foundations Charter HS ","Girls Volleyball","A","0","0","0","0","Other"
"Octorara HS","Girls Volleyball","AAA","17","4","0","0","3"
"Overbrook High School","Girls Volleyball","A","1","1","0","0","12"
"Perkiomen School","Girls Volleyball","A","0","0","0","0","Other"
"Philadelphia High School for Creative & Performing Arts","Girls Volleyball","AA","10","4","0","0","12"
"Renaissance Academy","Girls Volleyball","A","0","0","0","0","Other"
"Salem Christian High School","Girls Volleyball","A","15","4","0","0","11"
"Shipley School ","Girls Volleyball","A","0","0","0","0","Other"
"Solanco High School","Girls Volleyball","AAA","0","0","0","0","3"
"Southern Lehigh High School","Girls Volleyball","AAA","14","1","0","0","11"
"Springside Chestnut Hill Academy ","Girls Volleyball","A","0","0","0","0","Other"
"Ss John Neumann & Maria Goretti High School","Girls Volleyball","A","1","10","0","0","12"
"St. Hubert's","Girls Volleyball","A","6","7","0","0","12"
"The Baldwin School ","Girls Volleyball","A","0","0","0","0","Other"
"Trinity HS (D3)","Girls Volleyball","AA","16","1","0","0","3"
"Twin Valley High School","Girls Volleyball","AAAA","3","13","0","0","3"
"Upper Bucks Christian","Girls Volleyball","A","0","0","0","0","Other"
"Valley Forge Baptist Academy","Girls Volleyball","A","0","0","0","0","Other"
"West Catholic Preparatory High School","Girls Volleyball","AA","0","12","0","0","12"
"West-Mont Christian","Girls Volleyball","A","0","0","0","0","Other"
"Wilson High School (D3)","Girls Volleyball","AAAA","13","4","0","0","3"
