"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Volleyball","Yes","No","AVON GROVE","3","DOWNINGTOWN WEST ","2"
"2023-10-17","Girls Volleyball","Yes","No","WC RUSTIN","3","AVON GROVE","0"
"2023-10-16","Girls Volleyball","Yes","No","WC EAST ","3","AVON GROVE","0"
"2023-10-14","Girls Volleyball","Yes","No","AVON GROVE","3","RIDLEY","1"
"2023-10-12","Girls Volleyball","Yes","No","AVON GROVE","1","WC HENDERSON","3"
"2023-10-11","Girls Volleyball","Yes","No","OXFORD","1","AVON GROVE","3"
"2023-10-07","Girls Volleyball","Yes","No","AVON GROVE","1","PLYMOUTH WHITEMARSH","3"
"2023-10-05","Girls Volleyball","Yes","No","AVON GROVE","3","KENNETT","1"
"2023-10-03","Girls Volleyball","Yes","No","GREAT VALLEY","1","AVON GROVE","3"
"2023-09-28","Girls Volleyball","Yes","No","AVON GROVE","0","SUN VALLEY ","3"
"2023-09-26","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","AVON GROVE","0"
"2023-09-21","Girls Volleyball","Yes","No","AVON GROVE","0","UNIONVILLE","3"
"2023-09-19","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","AVON GROVE","1"
"2023-09-14","Girls Volleyball","Yes","No","AVON GROVE","3","COATESVILLE","0"
"2023-09-09","Girls Volleyball","Yes","Yes","AVON GROVE","3","Academy of Notre Dame","0"
"2023-09-07","Girls Volleyball","Yes","No","PENNCREST","1","AVON GROVE","3"
"2023-09-05","Girls Volleyball","Yes","No","AVON GROVE","2","STRATH HAVEN ","3"
"2023-09-01","Girls Volleyball","Yes","No","Archbishop Carroll High School","1","AVON GROVE","3"
"2023-08-30","Girls Volleyball","Yes","No","HARRITON","1","AVON GROVE","3"
"2023-08-29","Girls Volleyball","Yes","No","AVON GROVE","3","Octorara HS","0"
