"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","GARNET VALLEY","0"
"2019-10-16","Girls Volleyball","Yes","No","GREAT VALLEY","0","BISHOP SHANAHAN","3"
"2019-10-14","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","SUN VALLEY ","0"
"2019-10-10","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","0","BISHOP SHANAHAN","3"
"2019-10-08","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","UNIONVILLE","1"
"2019-10-01","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","COATESVILLE","0"
"2019-09-28","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","Archbishop Carroll High School","0"
"2019-09-26","Girls Volleyball","Yes","No","OXFORD","0","BISHOP SHANAHAN","3"
"2019-09-25","Girls Volleyball","Yes","No","Southern Lehigh High School","0","BISHOP SHANAHAN","3"
"2019-09-24","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","AVON GROVE","0"
"2019-09-19","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","0","BISHOP SHANAHAN","3"
"2019-09-17","Girls Volleyball","Yes","No","WC RUSTIN","0","BISHOP SHANAHAN","3"
"2019-09-12","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","WC HENDERSON","0"
"2019-09-10","Girls Volleyball","Yes","No","WC EAST ","0","BISHOP SHANAHAN","3"
"2019-09-06","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","Emmaus High School","0"
"2019-09-05","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","KENNETT","0"
