"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Volleyball","Yes","No","UPPER DUBLIN","3","NEW HOPE SOLEBURY","2"
"2022-10-18","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","UPPER DUBLIN","0"
"2022-10-13","Girls Volleyball","Yes","No","UPPER DUBLIN","3","WISSAHICKON","0"
"2022-10-11","Girls Volleyball","Yes","No","UPPER DUBLIN","3","CHELTENHAM","0"
"2022-10-10","Girls Volleyball","Yes","No","UPPER DUBLIN","0","NORTH PENN","3"
"2022-10-03","Girls Volleyball","Yes","No","ABINGTON ","3","UPPER DUBLIN","0"
"2022-09-30","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","UPPER DUBLIN","1"
"2022-09-28","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","UPPER DUBLIN","0"
"2022-09-26","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","UPPER DUBLIN","1"
"2022-09-22","Girls Volleyball","Yes","No","UPPER DUBLIN","3","HATBORO-HORSHAM","1"
"2022-09-20","Girls Volleyball","Yes","No","WISSAHICKON","0","UPPER DUBLIN","3"
"2022-09-15","Girls Volleyball","Yes","No","CHELTENHAM","0","UPPER DUBLIN","3"
"2022-09-13","Girls Volleyball","Yes","No","UPPER DUBLIN","3","NESHAMINY","0"
"2022-09-12","Girls Volleyball","Yes","No","UPPER MERION","3","UPPER DUBLIN","0"
"2022-09-08","Girls Volleyball","Yes","No","UPPER DUBLIN","0","ABINGTON ","3"
"2022-09-06","Girls Volleyball","Yes","No","UPPER DUBLIN","0","PLYMOUTH WHITEMARSH","3"
"2022-09-01","Girls Volleyball","Yes","No","UPPER DUBLIN","0","COUNCIL ROCK SOUTH ","3"
"2022-08-30","Girls Volleyball","Yes","No","UPPER DUBLIN","2","HARRITON","3"
