"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-17","Girls Volleyball","No","No","COUNCIL ROCK NORTH ","0","WILLIAM TENNENT","0"
"2024-10-15","Girls Volleyball","No","No","PENNSBURY","0","WILLIAM TENNENT","0"
"2024-10-10","Girls Volleyball","No","No","WILLIAM TENNENT","0","George Washington High School","0"
"2024-10-08","Girls Volleyball","No","No","BENSALEM","0","WILLIAM TENNENT","0"
"2024-10-05","Girls Volleyball","No","No","WILLIAM TENNENT","0","QUAKERTOWN","0"
"2024-10-01","Girls Volleyball","No","No","WILLIAM TENNENT","0","NESHAMINY","0"
"2024-09-30","Girls Volleyball","No","No","WILLIAM TENNENT","0","CB WEST ","0"
"2024-09-26","Girls Volleyball","No","No","COUNCIL ROCK SOUTH ","0","WILLIAM TENNENT","0"
"2024-09-24","Girls Volleyball","No","No","WILLIAM TENNENT","0","HARRY S. TRUMAN","0"
"2024-09-20","Girls Volleyball","No","No","WILLIAM TENNENT","0","Saint Hubert Catholic High School","0"
"2024-09-19","Girls Volleyball","No","No","WILLIAM TENNENT","0","COUNCIL ROCK NORTH ","0"
"2024-09-17","Girls Volleyball","No","No","WILLIAM TENNENT","0","PENNSBURY","0"
"2024-09-14","Girls Volleyball","No","No","WILLIAM TENNENT","0","Conwell-Egan Catholic HS","0"
"2024-09-11","Girls Volleyball","No","No","WISSAHICKON","0","WILLIAM TENNENT","0"
"2024-09-10","Girls Volleyball","No","No","WILLIAM TENNENT","0","BENSALEM","0"
"2024-09-06","Girls Volleyball","No","No","WILLIAM TENNENT","0","Archbishop Ryan High School","0"
"2024-09-05","Girls Volleyball","No","No","NESHAMINY","0","WILLIAM TENNENT","0"
"2024-09-03","Girls Volleyball","No","No","WILLIAM TENNENT","0","COUNCIL ROCK SOUTH ","0"
"2024-08-29","Girls Volleyball","No","No","HARRY S. TRUMAN","0","WILLIAM TENNENT","0"
"2024-08-28","Girls Volleyball","No","No","Central High School","0","WILLIAM TENNENT","0"
"2024-08-24","Girls Volleyball","No","No","NEW HOPE SOLEBURY","0","WILLIAM TENNENT","0"
