"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Girls Volleyball","Yes","No","HARRY S. TRUMAN","3","CHELTENHAM","0"
"2021-10-19","Girls Volleyball","Yes","No","BENSALEM","3","HARRY S. TRUMAN","0"
"2021-10-14","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","3"
"2021-10-12","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","HARRY S. TRUMAN","0"
"2021-10-11","Girls Volleyball","Yes","No","HARRY S. TRUMAN","1","QUAKERTOWN","3"
"2021-10-07","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","WILLIAM TENNENT","3"
"2021-10-05","Girls Volleyball","Yes","No","PENNSBURY","3","HARRY S. TRUMAN","0"
"2021-10-04","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","CB EAST ","3"
"2021-10-02","Girls Volleyball","Yes","No","MaST CHARTER","3","HARRY S. TRUMAN","1"
"2021-09-30","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","3"
"2021-09-27","Girls Volleyball","Yes","No","CB WEST ","3","HARRY S. TRUMAN","0"
"2021-09-25","Girls Volleyball","Yes","No","NESHAMINY","3","HARRY S. TRUMAN","0"
"2021-09-23","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","BENSALEM","3"
"2021-09-20","Girls Volleyball","Yes","No","HARRY S. TRUMAN","3","NORRISTOWN","2"
"2021-09-17","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","3"
"2021-09-14","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","WISSAHICKON","3"
"2021-09-13","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","HARRY S. TRUMAN","0"
"2021-09-10","Girls Volleyball","Yes","No","Conwell-Egan Catholic HS","3","HARRY S. TRUMAN","0"
"2021-09-09","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","PENNSBURY","3"
"2021-09-03","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","HARRY S. TRUMAN","0"
