"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-23","Girls Volleyball","Yes","No","HARRY S. TRUMAN","3","COLLEGIUM CHARTER","0"
"2023-10-19","Girls Volleyball","Yes","No","HARRY S. TRUMAN","3","RENAISSANCE ACADEMY","0"
"2023-10-17","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","HARRY S. TRUMAN","0"
"2023-10-16","Girls Volleyball","Yes","No","HARRY S. TRUMAN","1","WISSAHICKON","3"
"2023-10-12","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","HARRY S. TRUMAN","0"
"2023-10-10","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","WILLIAM TENNENT","3"
"2023-10-05","Girls Volleyball","Yes","No","PENNSBURY","3","HARRY S. TRUMAN","0"
"2023-10-03","Girls Volleyball","Yes","No","BENSALEM","3","HARRY S. TRUMAN","0"
"2023-10-02","Girls Volleyball","Yes","No","HARRY S. TRUMAN","3","MaST CHARTER","0"
"2023-09-26","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","3"
"2023-09-21","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","3"
"2023-09-19","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","HARRY S. TRUMAN","1"
"2023-09-18","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","HARRY S. TRUMAN","0"
"2023-09-14","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","HARRY S. TRUMAN","0"
"2023-09-12","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","PENNSBURY","3"
"2023-09-07","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","BENSALEM","3"
"2023-08-31","Girls Volleyball","Yes","No","NESHAMINY","3","HARRY S. TRUMAN","0"
"2023-08-28","Girls Volleyball","Yes","No","MaST CHARTER","3","HARRY S. TRUMAN","2"
