"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Volleyball","Yes","No","UNIONVILLE","3","KENNETT","1"
"2022-10-18","Girls Volleyball","Yes","No","KENNETT","3","BISHOP SHANAHAN","2"
"2022-10-11","Girls Volleyball","Yes","No","OXFORD","2","KENNETT","3"
"2022-10-06","Girls Volleyball","Yes","No","KENNETT","3","AVON GROVE","0"
"2022-10-04","Girls Volleyball","Yes","No","KENNETT","0","DOWNINGTOWN WEST ","3"
"2022-10-03","Girls Volleyball","Yes","No","CHICHESTER","0","KENNETT","3"
"2022-09-30","Girls Volleyball","Yes","No","STRATH HAVEN ","3","KENNETT","0"
"2022-09-29","Girls Volleyball","Yes","No","WC RUSTIN","3","KENNETT","1"
"2022-09-27","Girls Volleyball","Yes","No","KENNETT","0","WC HENDERSON","3"
"2022-09-22","Girls Volleyball","Yes","No","KENNETT","1","WC EAST ","3"
"2022-09-20","Girls Volleyball","Yes","No","KENNETT","3","Octorara HS","2"
"2022-09-15","Girls Volleyball","Yes","No","GREAT VALLEY","3","KENNETT","2"
"2022-09-13","Girls Volleyball","Yes","No","KENNETT","0","SUN VALLEY ","3"
"2022-09-09","Girls Volleyball","Yes","No","HAVERFORD","3","KENNETT","1"
"2022-09-07","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","KENNETT","0"
"2022-09-06","Girls Volleyball","Yes","No","RIDLEY","2","KENNETT","3"
"2022-09-01","Girls Volleyball","Yes","No","PENNCREST","3","KENNETT","0"
"2022-08-26","Girls Volleyball","Yes","No","KENNETT","3","ACADEMY PARK ","0"
