"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-27","Girls Volleyball","Yes","No","NORTH PENN","2","CB WEST ","3"
"2020-10-22","Girls Volleyball","Yes","No","NORTH PENN","3","CB EAST ","2"
"2020-10-21","Girls Volleyball","Yes","No","CB WEST ","3","NORTH PENN","0"
"2020-10-19","Girls Volleyball","Yes","No","NORTH PENN","0","SOUDERTON","3"
"2020-10-16","Girls Volleyball","Yes","No","PENNRIDGE","3","NORTH PENN","0"
"2020-10-14","Girls Volleyball","Yes","No","NORTH PENN","2","CB SOUTH","3"
"2020-10-09","Girls Volleyball","Yes","No","QUAKERTOWN","0","NORTH PENN","3"
"2020-10-01","Girls Volleyball","Yes","No","SOUDERTON","1","NORTH PENN","3"
"2020-10-01","Girls Volleyball","Yes","No","SOUDERTON","1","NORTH PENN","3"
"2020-09-29","Girls Volleyball","Yes","No","NORTH PENN","0","PENNRIDGE","3"
"2020-09-25","Girls Volleyball","Yes","No","CB SOUTH","3","NORTH PENN","0"
"2020-09-23","Girls Volleyball","Yes","No","NORTH PENN","1","CB EAST ","3"
"2020-09-21","Girls Volleyball","Yes","No","QUAKERTOWN","0","NORTH PENN","3"
