"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-18","Girls Volleyball","No","No","NEW HOPE SOLEBURY","0","FAITH CHRISTIAN","0"
"2024-10-17","Girls Volleyball","No","No","MaST CHARTER","0","FAITH CHRISTIAN","0"
"2024-10-15","Girls Volleyball","No","No","FAITH CHRISTIAN","0","CHESTER CHARTER SCHOLAR ACADEMY","0"
"2024-10-10","Girls Volleyball","No","No","COLLEGIUM CHARTER","0","FAITH CHRISTIAN","0"
"2024-10-08","Girls Volleyball","No","No","RENAISSANCE ACADEMY","0","FAITH CHRISTIAN","0"
"2024-10-07","Girls Volleyball","No","No","UPPER BUCKS CHRISTIAN ","0","FAITH CHRISTIAN","0"
"2024-10-04","Girls Volleyball","No","No","FAITH CHRISTIAN","0","GWYNEDD MERCY","0"
"2024-10-03","Girls Volleyball","No","No","CB WEST ","0","FAITH CHRISTIAN","0"
"2024-10-01","Girls Volleyball","No","No","PLUMSTEAD CHRISTIAN","0","FAITH CHRISTIAN","0"
"2024-09-27","Girls Volleyball","No","No","SOUDERTON","0","FAITH CHRISTIAN","0"
"2024-09-24","Girls Volleyball","No","No","FAITH CHRISTIAN","0","MaST CHARTER","0"
"2024-09-23","Girls Volleyball","No","No","Perkiomen School","0","FAITH CHRISTIAN","0"
"2024-09-20","Girls Volleyball","No","No","DOCK MENNONITE","0","FAITH CHRISTIAN","0"
"2024-09-19","Girls Volleyball","No","No","CHESTER CHARTER SCHOLAR ACADEMY","0","FAITH CHRISTIAN","0"
"2024-09-17","Girls Volleyball","No","No","FAITH CHRISTIAN","0","COLLEGIUM CHARTER","0"
"2024-09-11","Girls Volleyball","No","No","FAITH CHRISTIAN","0","RENAISSANCE ACADEMY","0"
"2024-09-09","Girls Volleyball","No","No","FAITH CHRISTIAN","0","PENNRIDGE","0"
"2024-09-05","Girls Volleyball","No","No","FAITH CHRISTIAN","0","PLUMSTEAD CHRISTIAN","0"
"2024-08-30","Girls Volleyball","No","No","FAITH CHRISTIAN","0","DOCK MENNONITE","0"
"2024-08-28","Girls Volleyball","No","No","FAITH CHRISTIAN","0","SACRED HEART ACADEMY","0"
"2024-08-26","Girls Volleyball","No","No","QUAKERTOWN","0","FAITH CHRISTIAN","0"
"2024-08-23","Girls Volleyball","No","No","PLYMOUTH WHITEMARSH","0","FAITH CHRISTIAN","0"
