"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-08","Boys Volleyball","Yes","No","SPRING-FORD","1","WISSAHICKON","3"
"2024-05-07","Boys Volleyball","Yes","No","AVON GROVE","0","SPRING-FORD","3"
"2024-05-02","Boys Volleyball","Yes","No","UNIONVILLE","3","SPRING-FORD","1"
"2024-04-30","Boys Volleyball","Yes","No","SPRING-FORD","3","KENNETT","0"
"2024-04-29","Boys Volleyball","Yes","No","DOWNINGTOWN EAST ","0","SPRING-FORD","3"
"2024-04-25","Boys Volleyball","Yes","No","DOCK MENNONITE","3","SPRING-FORD","0"
"2024-04-23","Boys Volleyball","Yes","No","SPRING-FORD","0","HAVERFORD","3"
"2024-04-18","Boys Volleyball","Yes","No","SPRING-FORD","3","LOWER MERION ","0"
"2024-04-16","Boys Volleyball","Yes","No","WISSAHICKON","3","SPRING-FORD","0"
"2024-04-15","Boys Volleyball","Yes","No","SPRING-FORD","3","Reading High School","0"
"2024-04-12","Boys Volleyball","Yes","No","SPRING-FORD","3","AVON GROVE","0"
"2024-04-11","Boys Volleyball","Yes","No","SPRING-FORD","2","UNIONVILLE","3"
"2024-04-09","Boys Volleyball","Yes","No","KENNETT","0","SPRING-FORD","3"
"2024-04-04","Boys Volleyball","Yes","No","SPRING-FORD","1","DOCK MENNONITE","3"
"2024-04-02","Boys Volleyball","Yes","No","HAVERFORD","3","SPRING-FORD","0"
"2024-03-27","Boys Volleyball","Yes","No","SPRING-FORD","0","Lansdale Catholic High School","3"
"2024-03-25","Boys Volleyball","Yes","No","SPRING-FORD","1","SOUDERTON","3"
"2024-03-21","Boys Volleyball","Yes","No","LOWER MERION ","1","SPRING-FORD","3"
"2024-03-19","Boys Volleyball","Yes","No","Easton Area High School","0","SPRING-FORD","3"
"2024-03-15","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","SPRING-FORD","3"
