"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-09","Boys Volleyball","Yes","No","UPPER DUBLIN","3","NORTH PENN","0"
"2023-05-08","Boys Volleyball","Yes","No","WISSAHICKON","0","UPPER DUBLIN","3"
"2023-05-05","Boys Volleyball","Yes","No","LaSalle College High School","0","UPPER DUBLIN","3"
"2023-05-04","Boys Volleyball","Yes","No","CB WEST ","0","UPPER DUBLIN","3"
"2023-05-02","Boys Volleyball","Yes","No","SOUDERTON","3","UPPER DUBLIN","1"
"2023-04-27","Boys Volleyball","Yes","No","UPPER DUBLIN","3","QUAKERTOWN","0"
"2023-04-20","Boys Volleyball","Yes","No","CB SOUTH","1","UPPER DUBLIN","3"
"2023-04-18","Boys Volleyball","Yes","No","PENNRIDGE","3","UPPER DUBLIN","0"
"2023-04-17","Boys Volleyball","Yes","No","UPPER DUBLIN","3","CB EAST ","0"
"2023-04-13","Boys Volleyball","Yes","No","NORTH PENN","0","UPPER DUBLIN","3"
"2023-04-11","Boys Volleyball","Yes","No","UPPER DUBLIN","3","CB WEST ","0"
"2023-04-04","Boys Volleyball","Yes","No","UPPER DUBLIN","3","SOUDERTON","2"
"2023-03-30","Boys Volleyball","Yes","No","QUAKERTOWN","1","UPPER DUBLIN","3"
"2023-03-28","Boys Volleyball","Yes","No","CB EAST ","3","UPPER DUBLIN","2"
"2023-03-27","Boys Volleyball","Yes","No","UPPER DUBLIN","3","ABINGTON ","0"
"2023-03-23","Boys Volleyball","Yes","No","UPPER DUBLIN","3","CB SOUTH","0"
"2023-03-21","Boys Volleyball","Yes","No","UPPER DUBLIN","2","PENNRIDGE","3"
