"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-11","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","1","ABINGTON ","3"
"2022-05-10","Boys Volleyball","Yes","No","ABINGTON ","3","WILLIAM TENNENT","0"
"2022-05-09","Boys Volleyball","Yes","No","ABINGTON ","3","COUNCIL ROCK SOUTH ","0"
"2022-05-05","Boys Volleyball","Yes","No","CHELTENHAM","0","ABINGTON ","3"
"2022-05-03","Boys Volleyball","Yes","No","ABINGTON ","1","NESHAMINY","3"
"2022-04-29","Boys Volleyball","Yes","No","ABINGTON ","3","CHELTENHAM","0"
"2022-04-28","Boys Volleyball","Yes","No","ABINGTON ","2","COUNCIL ROCK NORTH ","3"
"2022-04-27","Boys Volleyball","Yes","No","PENNSBURY","2","ABINGTON ","3"
"2022-04-25","Boys Volleyball","Yes","No","ABINGTON ","3","SOUDERTON","1"
"2022-04-22","Boys Volleyball","Yes","No","ABINGTON ","3","BENSALEM","2"
"2022-04-20","Boys Volleyball","Yes","No","ABINGTON ","3","Northeast High School","0"
"2022-04-11","Boys Volleyball","Yes","No","ABINGTON ","3","CB SOUTH","0"
"2022-04-08","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","ABINGTON ","0"
"2022-04-06","Boys Volleyball","Yes","No","NESHAMINY","3","ABINGTON ","0"
"2022-04-04","Boys Volleyball","Yes","No","ABINGTON ","3","LaSalle College High School","2"
"2022-03-31","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","ABINGTON ","1"
"2022-03-30","Boys Volleyball","Yes","No","ABINGTON ","1","PENNSBURY","3"
"2022-03-28","Boys Volleyball","Yes","No","ABINGTON ","3","UPPER DUBLIN","2"
"2022-03-25","Boys Volleyball","Yes","No","BENSALEM","0","ABINGTON ","3"
