"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-11","Boys Volleyball","Yes","No","NORTH PENN","1","QUAKERTOWN","3"
"2022-05-10","Boys Volleyball","Yes","No","PENNRIDGE","3","NORTH PENN","0"
"2022-05-06","Boys Volleyball","Yes","No","DOCK MENNONITE","3","NORTH PENN","0"
"2022-05-05","Boys Volleyball","Yes","No","CB SOUTH","1","NORTH PENN","3"
"2022-05-03","Boys Volleyball","Yes","No","NORTH PENN","0","UPPER DUBLIN","3"
"2022-04-28","Boys Volleyball","Yes","No","CB EAST ","3","NORTH PENN","1"
"2022-04-26","Boys Volleyball","Yes","No","NORTH PENN","3","CB WEST ","2"
"2022-04-22","Boys Volleyball","Yes","No","Lansdale Catholic High School","2","NORTH PENN","3"
"2022-04-21","Boys Volleyball","Yes","No","SOUDERTON","3","NORTH PENN","1"
"2022-04-19","Boys Volleyball","Yes","No","QUAKERTOWN","2","NORTH PENN","3"
"2022-04-12","Boys Volleyball","Yes","No","NORTH PENN","1","PENNRIDGE","3"
"2022-04-08","Boys Volleyball","Yes","No","HAVERFORD","3","NORTH PENN","1"
"2022-04-07","Boys Volleyball","Yes","No","NORTH PENN","3","CB SOUTH","0"
"2022-04-05","Boys Volleyball","Yes","No","UPPER DUBLIN","3","NORTH PENN","1"
"2022-04-02","Boys Volleyball","Yes","No","LaSalle College High School","2","NORTH PENN","3"
"2022-04-01","Boys Volleyball","Yes","No","NORTH PENN","2","LOWER MERION ","3"
"2022-03-31","Boys Volleyball","Yes","No","NORTH PENN","0","CB EAST ","3"
"2022-03-29","Boys Volleyball","Yes","No","CB WEST ","1","NORTH PENN","3"
"2022-03-25","Boys Volleyball","Yes","No","NORTH PENN","1","SOUDERTON","3"
