"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Boys Volleyball","Yes","No","CB WEST ","1","SOUDERTON","3"
"2022-05-10","Boys Volleyball","Yes","No","QUAKERTOWN","0","CB WEST ","3"
"2022-05-09","Boys Volleyball","Yes","No","PENNSBURY","3","CB WEST ","2"
"2022-05-05","Boys Volleyball","Yes","No","CB WEST ","3","CB EAST ","0"
"2022-05-04","Boys Volleyball","Yes","No","CB WEST ","0","DOCK MENNONITE","3"
"2022-05-03","Boys Volleyball","Yes","No","CB WEST ","3","CB SOUTH","0"
"2022-04-28","Boys Volleyball","Yes","No","CB WEST ","2","PENNRIDGE","3"
"2022-04-26","Boys Volleyball","Yes","No","NORTH PENN","3","CB WEST ","2"
"2022-04-25","Boys Volleyball","Yes","No","CB WEST ","2","LOWER MERION ","3"
"2022-04-21","Boys Volleyball","Yes","No","UPPER DUBLIN","3","CB WEST ","2"
"2022-04-19","Boys Volleyball","Yes","No","SOUDERTON","3","CB WEST ","1"
"2022-04-12","Boys Volleyball","Yes","No","CB WEST ","3","QUAKERTOWN","1"
"2022-04-07","Boys Volleyball","Yes","No","CB EAST ","3","CB WEST ","1"
"2022-04-05","Boys Volleyball","Yes","No","CB SOUTH","1","CB WEST ","3"
"2022-03-31","Boys Volleyball","Yes","No","PENNRIDGE","3","CB WEST ","0"
"2022-03-29","Boys Volleyball","Yes","No","CB WEST ","1","NORTH PENN","3"
"2022-03-26","Boys Volleyball","Yes","No","DOCK MENNONITE","3","CB WEST ","0"
"2022-03-26","Boys Volleyball","Yes","No","Holy Redeemer High School","3","CB WEST ","0"
"2022-03-25","Boys Volleyball","Yes","No","CB WEST ","0","UPPER DUBLIN","3"
