"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-08","Boys Volleyball","Yes","No","Central High School","3","HAVERFORD","2"
"2019-05-07","Boys Volleyball","Yes","No","LaSalle College High School","3","HAVERFORD","0"
"2019-05-06","Boys Volleyball","Yes","No","HAVERFORD","3","Academy at Palumbo High School","2"
"2019-05-03","Boys Volleyball","Yes","No","HAVERFORD","2","NESHAMINY","3"
"2019-05-02","Boys Volleyball","Yes","No","HAVERFORD","3","LOWER MERION ","0"
"2019-04-29","Boys Volleyball","Yes","No","HAVERFORD","1","DOCK MENNONITE","3"
"2019-04-23","Boys Volleyball","Yes","No","AVON GROVE","3","HAVERFORD","0"
"2019-04-16","Boys Volleyball","Yes","No","UNIONVILLE","3","HAVERFORD","0"
"2019-04-11","Boys Volleyball","Yes","No","LOWER MERION ","0","HAVERFORD","3"
"2019-04-08","Boys Volleyball","Yes","No","HAVERFORD","3","Archbishop Wood High School","0"
"2019-04-04","Boys Volleyball","Yes","No","DOCK MENNONITE","3","HAVERFORD","0"
"2019-04-02","Boys Volleyball","Yes","No","HAVERFORD","3","AVON GROVE","0"
"2019-03-28","Boys Volleyball","Yes","No","HAVERFORD","3","UNIONVILLE","1"
"2019-03-26","Boys Volleyball","Yes","No","Saint Joseph's Preparatory School","0","HAVERFORD","3"
