"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Boys Volleyball","Yes","No","CB WEST ","1","SOUDERTON","3"
"2022-05-11","Boys Volleyball","Yes","No","SOUDERTON","2","UNIONVILLE","3"
"2022-05-10","Boys Volleyball","Yes","No","SOUDERTON","3","CB SOUTH","0"
"2022-05-05","Boys Volleyball","Yes","No","SOUDERTON","3","QUAKERTOWN","1"
"2022-05-04","Boys Volleyball","Yes","No","UPPER DUBLIN","3","SOUDERTON","0"
"2022-05-03","Boys Volleyball","Yes","No","PENNRIDGE","3","SOUDERTON","2"
"2022-05-02","Boys Volleyball","Yes","No","SOUDERTON","3","COUNCIL ROCK NORTH ","2"
"2022-04-26","Boys Volleyball","Yes","No","SOUDERTON","3","CB EAST ","0"
"2022-04-25","Boys Volleyball","Yes","No","ABINGTON ","3","SOUDERTON","1"
"2022-04-22","Boys Volleyball","Yes","No","SOUDERTON","0","DOCK MENNONITE","3"
"2022-04-21","Boys Volleyball","Yes","No","SOUDERTON","3","NORTH PENN","1"
"2022-04-19","Boys Volleyball","Yes","No","SOUDERTON","3","CB WEST ","1"
"2022-04-13","Boys Volleyball","Yes","No","SOUDERTON","0","NESHAMINY","3"
"2022-04-12","Boys Volleyball","Yes","No","CB SOUTH","1","SOUDERTON","3"
"2022-04-07","Boys Volleyball","Yes","No","QUAKERTOWN","3","SOUDERTON","0"
"2022-04-05","Boys Volleyball","Yes","No","SOUDERTON","1","PENNRIDGE","3"
"2022-04-02","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","SOUDERTON","0"
"2022-03-31","Boys Volleyball","Yes","No","SOUDERTON","0","UPPER DUBLIN","3"
"2022-03-29","Boys Volleyball","Yes","No","CB EAST ","2","SOUDERTON","3"
"2022-03-25","Boys Volleyball","Yes","No","NORTH PENN","1","SOUDERTON","3"
