"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Boys Volleyball","Yes","No","CB SOUTH","2","UNIONVILLE","3"
"2024-05-07","Boys Volleyball","Yes","No","UNIONVILLE","3","HAVERFORD","0"
"2024-05-03","Boys Volleyball","Yes","No","UNIONVILLE","3","DOWNINGTOWN EAST ","0"
"2024-05-02","Boys Volleyball","Yes","No","UNIONVILLE","3","SPRING-FORD","1"
"2024-04-30","Boys Volleyball","Yes","No","DOCK MENNONITE","3","UNIONVILLE","0"
"2024-04-25","Boys Volleyball","Yes","No","UNIONVILLE","3","AVON GROVE","0"
"2024-04-24","Boys Volleyball","Yes","No","LOWER MERION ","0","UNIONVILLE","3"
"2024-04-23","Boys Volleyball","Yes","No","DOWNINGTOWN WEST ","1","UNIONVILLE","3"
"2024-04-19","Boys Volleyball","Yes","No","UNIONVILLE","3","SOUDERTON","2"
"2024-04-16","Boys Volleyball","Yes","No","KENNETT","0","UNIONVILLE","3"
"2024-04-12","Boys Volleyball","Yes","No","HAVERFORD","3","UNIONVILLE","0"
"2024-04-11","Boys Volleyball","Yes","No","SPRING-FORD","2","UNIONVILLE","3"
"2024-04-09","Boys Volleyball","Yes","No","UNIONVILLE","3","DOCK MENNONITE","0"
"2024-04-05","Boys Volleyball","Yes","No","DOWNINGTOWN EAST ","1","UNIONVILLE","3"
"2024-04-04","Boys Volleyball","Yes","No","AVON GROVE","0","UNIONVILLE","3"
"2024-04-02","Boys Volleyball","Yes","No","UNIONVILLE","3","LOWER MERION ","0"
"2024-03-20","Boys Volleyball","Yes","Yes","UNIONVILLE","0","Salesianum (DE)","3"
"2024-03-19","Boys Volleyball","Yes","No","UNIONVILLE","3","KENNETT","0"
