"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-09","Boys Volleyball","Yes","No","BENSALEM","1","NESHAMINY","3"
"2023-05-08","Boys Volleyball","Yes","No","BENSALEM","3","Central High School","0"
"2023-05-05","Boys Volleyball","Yes","No","Lansdale Catholic High School","0","BENSALEM","3"
"2023-05-04","Boys Volleyball","Yes","No","ABINGTON ","2","BENSALEM","3"
"2023-05-02","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","2","BENSALEM","3"
"2023-04-27","Boys Volleyball","Yes","No","BENSALEM","2","PENNSBURY","3"
"2023-04-25","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","BENSALEM","3"
"2023-04-20","Boys Volleyball","Yes","No","BENSALEM","3","WILLIAM TENNENT","1"
"2023-04-18","Boys Volleyball","Yes","No","CHELTENHAM","0","BENSALEM","3"
"2023-04-17","Boys Volleyball","Yes","No","AVON GROVE","0","BENSALEM","3"
"2023-04-14","Boys Volleyball","Yes","No","BENSALEM","3","Academy at Palumbo High School","1"
"2023-04-13","Boys Volleyball","Yes","No","NESHAMINY","2","BENSALEM","3"
"2023-04-11","Boys Volleyball","Yes","No","BENSALEM","3","ABINGTON ","0"
"2023-04-04","Boys Volleyball","Yes","No","BENSALEM","3","COUNCIL ROCK NORTH ","0"
"2023-03-31","Boys Volleyball","Yes","No","Archbishop Wood High School","0","BENSALEM","3"
"2023-03-30","Boys Volleyball","Yes","No","PENNSBURY","0","BENSALEM","3"
"2023-03-28","Boys Volleyball","Yes","No","BENSALEM","3","COUNCIL ROCK SOUTH ","0"
"2023-03-24","Boys Volleyball","Yes","No","BENSALEM","3","LOWER MERION ","0"
"2023-03-23","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","BENSALEM","2"
"2023-03-21","Boys Volleyball","Yes","No","BENSALEM","3","CHELTENHAM","0"
