"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-10","Boys Volleyball","Yes","Yes","CHELTENHAM","3","ABINGTON ","2"
"2024-05-06","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","CHELTENHAM","0"
"2024-05-03","Boys Volleyball","Yes","No","BENSALEM","3","CHELTENHAM","1"
"2024-05-02","Boys Volleyball","Yes","No","CHELTENHAM","0","COUNCIL ROCK SOUTH ","3"
"2024-04-30","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","CHELTENHAM","0"
"2024-04-25","Boys Volleyball","Yes","No","CHELTENHAM","0","PENNSBURY","3"
"2024-04-23","Boys Volleyball","Yes","No","CHELTENHAM","0","NESHAMINY","3"
"2024-04-19","Boys Volleyball","Yes","No","NESHAMINY","3","CHELTENHAM","0"
"2024-04-16","Boys Volleyball","Yes","No","ABINGTON ","3","CHELTENHAM","0"
"2024-04-12","Boys Volleyball","Yes","No","WISSAHICKON","3","CHELTENHAM","2"
"2024-04-11","Boys Volleyball","Yes","No","CHELTENHAM","0","WILLIAM TENNENT","3"
"2024-04-04","Boys Volleyball","Yes","No","CHELTENHAM","0","COUNCIL ROCK NORTH ","3"
"2024-04-02","Boys Volleyball","Yes","No","PENNSBURY","3","CHELTENHAM","0"
"2024-03-21","Boys Volleyball","Yes","No","CHELTENHAM","1","BENSALEM","3"
"2024-03-18","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","CHELTENHAM","0"
