"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-08","Boys Volleyball","Yes","No","NORTH PENN","0","UPPER DUBLIN","3"
"2024-05-06","Boys Volleyball","Yes","No","UPPER DUBLIN","3","CB WEST ","0"
"2024-05-03","Boys Volleyball","Yes","No","WISSAHICKON","0","UPPER DUBLIN","3"
"2024-05-02","Boys Volleyball","Yes","No","UPPER DUBLIN","3","SOUDERTON","0"
"2024-04-30","Boys Volleyball","Yes","No","QUAKERTOWN","2","UPPER DUBLIN","3"
"2024-04-25","Boys Volleyball","Yes","No","CB EAST ","0","UPPER DUBLIN","3"
"2024-04-23","Boys Volleyball","Yes","No","UPPER DUBLIN","3","CB SOUTH","0"
"2024-04-18","Boys Volleyball","Yes","No","UPPER DUBLIN","1","PENNRIDGE","3"
"2024-04-11","Boys Volleyball","Yes","No","CB WEST ","1","UPPER DUBLIN","3"
"2024-04-09","Boys Volleyball","Yes","No","SOUDERTON","1","UPPER DUBLIN","3"
"2024-04-05","Boys Volleyball","Yes","No","UPPER DUBLIN","3","WISSAHICKON","0"
"2024-04-04","Boys Volleyball","Yes","No","UPPER DUBLIN","3","QUAKERTOWN","1"
"2024-04-02","Boys Volleyball","Yes","No","UPPER DUBLIN","3","CB EAST ","1"
"2024-03-26","Boys Volleyball","Yes","No","CB SOUTH","1","UPPER DUBLIN","3"
"2024-03-25","Boys Volleyball","Yes","No","UPPER DUBLIN","3","NORTH PENN","0"
"2024-03-21","Boys Volleyball","Yes","No","PENNRIDGE","3","UPPER DUBLIN","0"
"2024-03-19","Boys Volleyball","Yes","No","UPPER DUBLIN","3","ABINGTON ","0"
