"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-11","Boys Volleyball","Yes","No","BENSALEM","0","PENNSBURY","3"
"2022-05-10","Boys Volleyball","Yes","No","PENNSBURY","3","BENSALEM","0"
"2022-05-09","Boys Volleyball","Yes","No","LOWER MERION ","2","BENSALEM","3"
"2022-05-05","Boys Volleyball","Yes","No","BENSALEM","1","COUNCIL ROCK NORTH ","3"
"2022-05-03","Boys Volleyball","Yes","No","CHELTENHAM","0","BENSALEM","3"
"2022-05-02","Boys Volleyball","Yes","No","BENSALEM","3","AVON GROVE","1"
"2022-04-28","Boys Volleyball","Yes","No","BENSALEM","0","NESHAMINY","3"
"2022-04-26","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","BENSALEM","3"
"2022-04-25","Boys Volleyball","Yes","No","BENSALEM","0","WILLIAM TENNENT","3"
"2022-04-22","Boys Volleyball","Yes","No","ABINGTON ","3","BENSALEM","2"
"2022-04-21","Boys Volleyball","Yes","No","Archbishop Wood High School","0","BENSALEM","3"
"2022-04-19","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","BENSALEM","1"
"2022-04-11","Boys Volleyball","Yes","No","BENSALEM","3","Academy at Palumbo High School","1"
"2022-04-07","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","BENSALEM","0"
"2022-04-05","Boys Volleyball","Yes","No","BENSALEM","3","CHELTENHAM","0"
"2022-04-04","Boys Volleyball","Yes","No","BENSALEM","3","Lansdale Catholic High School","0"
"2022-03-31","Boys Volleyball","Yes","No","NESHAMINY","3","BENSALEM","0"
"2022-03-29","Boys Volleyball","Yes","No","BENSALEM","3","COUNCIL ROCK SOUTH ","0"
"2022-03-25","Boys Volleyball","Yes","No","BENSALEM","0","ABINGTON ","3"
