"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-08","Boys Volleyball","Yes","No","CB SOUTH","1","CB EAST ","3"
"2019-05-06","Boys Volleyball","Yes","No","CB EAST ","3","CB WEST ","0"
"2019-05-03","Boys Volleyball","Yes","No","CB EAST ","3","LaSalle College High School","0"
"2019-05-02","Boys Volleyball","Yes","No","UPPER DUBLIN","1","CB EAST ","3"
"2019-04-30","Boys Volleyball","Yes","No","NORTH PENN","0","CB EAST ","3"
"2019-04-25","Boys Volleyball","Yes","No","CB EAST ","3","QUAKERTOWN","0"
"2019-04-23","Boys Volleyball","Yes","No","CB EAST ","3","SOUDERTON","2"
"2019-04-17","Boys Volleyball","Yes","No","CB EAST ","3","PENNRIDGE","0"
"2019-04-15","Boys Volleyball","Yes","No","CB EAST ","3","CB SOUTH","0"
"2019-04-12","Boys Volleyball","Yes","No","CB EAST ","3","COUNCIL ROCK NORTH ","0"
"2019-04-11","Boys Volleyball","Yes","No","CB WEST ","0","CB EAST ","3"
"2019-04-09","Boys Volleyball","Yes","No","CB EAST ","3","UPPER DUBLIN","0"
"2019-04-04","Boys Volleyball","Yes","No","CB EAST ","3","NORTH PENN","0"
"2019-04-02","Boys Volleyball","Yes","No","QUAKERTOWN","0","CB EAST ","3"
"2019-04-01","Boys Volleyball","Yes","No","Archbishop Wood High School","0","CB EAST ","3"
"2019-03-28","Boys Volleyball","Yes","No","SOUDERTON","0","CB EAST ","3"
"2019-03-26","Boys Volleyball","Yes","No","PENNRIDGE","1","CB EAST ","3"
"2019-03-25","Boys Volleyball","Yes","No","AVON GROVE","0","CB EAST ","3"
"2019-03-22","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","CB EAST ","3"
