"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-11","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","LaSalle College High School","1"
"2022-05-10","Boys Volleyball","Yes","No","ABINGTON ","3","WILLIAM TENNENT","0"
"2022-05-06","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","Archbishop Wood High School","0"
"2022-05-05","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","COUNCIL ROCK SOUTH ","0"
"2022-05-03","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","0","WILLIAM TENNENT","3"
"2022-04-28","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","PENNSBURY","2"
"2022-04-26","Boys Volleyball","Yes","No","NESHAMINY","3","WILLIAM TENNENT","1"
"2022-04-25","Boys Volleyball","Yes","No","BENSALEM","0","WILLIAM TENNENT","3"
"2022-04-21","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","CHELTENHAM","0"
"2022-04-19","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","BENSALEM","1"
"2022-04-08","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","ABINGTON ","0"
"2022-04-07","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","WILLIAM TENNENT","3"
"2022-04-05","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","COUNCIL ROCK NORTH ","0"
"2022-03-31","Boys Volleyball","Yes","No","PENNSBURY","0","WILLIAM TENNENT","3"
"2022-03-29","Boys Volleyball","Yes","No","WILLIAM TENNENT","1","NESHAMINY","3"
"2022-03-28","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","Lansdale Catholic High School","0"
"2022-03-25","Boys Volleyball","Yes","No","CHELTENHAM","0","WILLIAM TENNENT","3"
