"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Boys Volleyball","Yes","No","CHELTENHAM","0","PENNSBURY","3"
"2022-05-12","Boys Volleyball","Yes","No","CB WEST ","1","SOUDERTON","3"
"2022-05-11","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","1","ABINGTON ","3"
"2022-05-11","Boys Volleyball","Yes","No","LOWER MERION ","3","Central High School","0"
"2022-05-11","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","1","NESHAMINY","3"
"2022-05-11","Boys Volleyball","Yes","No","BENSALEM","0","PENNSBURY","3"
"2022-05-11","Boys Volleyball","Yes","No","PENNRIDGE","3","CB EAST ","0"
"2022-05-11","Boys Volleyball","Yes","No","NORTH PENN","1","QUAKERTOWN","3"
"2022-05-11","Boys Volleyball","Yes","No","SOUDERTON","2","UNIONVILLE","3"
"2022-05-11","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","LaSalle College High School","1"
"2022-05-10","Boys Volleyball","Yes","No","NESHAMINY","3","CHELTENHAM","0"
"2022-05-10","Boys Volleyball","Yes","No","SOUDERTON","3","CB SOUTH","0"
"2022-05-10","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","COUNCIL ROCK NORTH ","3"
"2022-05-10","Boys Volleyball","Yes","No","J P McCaskey High School","1","AVON GROVE","3"
"2022-05-10","Boys Volleyball","Yes","No","CB EAST ","0","UPPER DUBLIN","3"
"2022-05-10","Boys Volleyball","Yes","No","PENNSBURY","3","BENSALEM","0"
"2022-05-10","Boys Volleyball","Yes","No","PENNRIDGE","3","NORTH PENN","0"
"2022-05-10","Boys Volleyball","Yes","No","DOCK MENNONITE","3","LaSalle College High School","0"
"2022-05-10","Boys Volleyball","Yes","No","UNIONVILLE","1","HAVERFORD","3"
"2022-05-10","Boys Volleyball","Yes","No","QUAKERTOWN","0","CB WEST ","3"
"2022-05-10","Boys Volleyball","Yes","No","ABINGTON ","3","WILLIAM TENNENT","0"
"2022-05-09","Boys Volleyball","Yes","No","CB SOUTH","0","UPPER DUBLIN","3"
"2022-05-09","Boys Volleyball","Yes","No","ABINGTON ","3","COUNCIL ROCK SOUTH ","0"
"2022-05-09","Boys Volleyball","Yes","No","LOWER MERION ","2","BENSALEM","3"
"2022-05-09","Boys Volleyball","Yes","No","NESHAMINY","3","COUNCIL ROCK NORTH ","0"
"2022-05-09","Boys Volleyball","Yes","No","PENNSBURY","3","CB WEST ","2"
"2022-05-06","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","Lansdale Catholic High School","3"
"2022-05-06","Boys Volleyball","Yes","No","PENNSBURY","1","COUNCIL ROCK NORTH ","3"
"2022-05-06","Boys Volleyball","Yes","No","QUAKERTOWN","0","UPPER DUBLIN","3"
"2022-05-06","Boys Volleyball","Yes","No","PENNRIDGE","3","Parkland High School","1"
"2022-05-06","Boys Volleyball","Yes","No","DOCK MENNONITE","3","NORTH PENN","0"
"2022-05-06","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","Archbishop Wood High School","0"
"2022-05-05","Boys Volleyball","Yes","No","CHELTENHAM","0","ABINGTON ","3"
"2022-05-05","Boys Volleyball","Yes","No","CB SOUTH","1","NORTH PENN","3"
"2022-05-05","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","COUNCIL ROCK SOUTH ","0"
"2022-05-05","Boys Volleyball","Yes","No","HAVERFORD","3","LOWER MERION ","0"
"2022-05-05","Boys Volleyball","Yes","No","UNIONVILLE","3","AVON GROVE","0"
"2022-05-05","Boys Volleyball","Yes","No","BENSALEM","1","COUNCIL ROCK NORTH ","3"
"2022-05-05","Boys Volleyball","Yes","No","UPPER DUBLIN","0","PENNRIDGE","3"
"2022-05-05","Boys Volleyball","Yes","No","NESHAMINY","3","PENNSBURY","0"
"2022-05-05","Boys Volleyball","Yes","No","SOUDERTON","3","QUAKERTOWN","1"
"2022-05-05","Boys Volleyball","Yes","No","CB WEST ","3","CB EAST ","0"
"2022-05-04","Boys Volleyball","Yes","No","UPPER DUBLIN","3","SOUDERTON","0"
"2022-05-04","Boys Volleyball","Yes","No","CB WEST ","0","DOCK MENNONITE","3"
"2022-05-03","Boys Volleyball","Yes","No","CHELTENHAM","0","BENSALEM","3"
"2022-05-03","Boys Volleyball","Yes","No","CB WEST ","3","CB SOUTH","0"
"2022-05-03","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","PENNSBURY","3"
"2022-05-03","Boys Volleyball","Yes","No","AVON GROVE","2","LOWER MERION ","3"
"2022-05-03","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","0","WILLIAM TENNENT","3"
"2022-05-03","Boys Volleyball","Yes","No","NORTH PENN","0","UPPER DUBLIN","3"
"2022-05-03","Boys Volleyball","Yes","No","ABINGTON ","1","NESHAMINY","3"
"2022-05-03","Boys Volleyball","Yes","No","PENNRIDGE","3","SOUDERTON","2"
"2022-05-03","Boys Volleyball","Yes","No","DOCK MENNONITE","3","HAVERFORD","1"
"2022-05-03","Boys Volleyball","Yes","No","CB EAST ","1","QUAKERTOWN","3"
"2022-05-02","Boys Volleyball","Yes","No","CHELTENHAM","0","NESHAMINY","3"
"2022-05-02","Boys Volleyball","Yes","No","CB SOUTH","3","COUNCIL ROCK SOUTH ","1"
"2022-05-02","Boys Volleyball","Yes","No","BENSALEM","3","AVON GROVE","1"
"2022-05-02","Boys Volleyball","Yes","No","SOUDERTON","3","COUNCIL ROCK NORTH ","2"
"2022-04-30","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","LaSalle College High School","0"
"2022-04-29","Boys Volleyball","Yes","No","ABINGTON ","3","CHELTENHAM","0"
"2022-04-29","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","LOWER MERION ","3"
"2022-04-29","Boys Volleyball","Yes","No","DOCK MENNONITE","2","PENNRIDGE","3"
"2022-04-29","Boys Volleyball","Yes","No","QUAKERTOWN","2","Southern Lehigh High School","3"
"2022-04-28","Boys Volleyball","Yes","No","CHELTENHAM","0","COUNCIL ROCK SOUTH ","3"
"2022-04-28","Boys Volleyball","Yes","No","CB SOUTH","0","QUAKERTOWN","3"
"2022-04-28","Boys Volleyball","Yes","No","UNIONVILLE","3","LOWER MERION ","1"
"2022-04-28","Boys Volleyball","Yes","No","DOCK MENNONITE","3","AVON GROVE","0"
"2022-04-28","Boys Volleyball","Yes","No","ABINGTON ","2","COUNCIL ROCK NORTH ","3"
"2022-04-28","Boys Volleyball","Yes","No","BENSALEM","0","NESHAMINY","3"
"2022-04-28","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","PENNSBURY","2"
"2022-04-28","Boys Volleyball","Yes","No","CB WEST ","2","PENNRIDGE","3"
"2022-04-28","Boys Volleyball","Yes","No","CB EAST ","3","NORTH PENN","1"
"2022-04-27","Boys Volleyball","Yes","No","PENNSBURY","2","ABINGTON ","3"
"2022-04-26","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","CHELTENHAM","0"
"2022-04-26","Boys Volleyball","Yes","No","PENNRIDGE","3","CB SOUTH","0"
"2022-04-26","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","BENSALEM","3"
"2022-04-26","Boys Volleyball","Yes","No","HAVERFORD","3","AVON GROVE","0"
"2022-04-26","Boys Volleyball","Yes","No","NESHAMINY","3","WILLIAM TENNENT","1"
"2022-04-26","Boys Volleyball","Yes","No","UNIONVILLE","0","DOCK MENNONITE","3"
"2022-04-26","Boys Volleyball","Yes","No","NORTH PENN","3","CB WEST ","2"
"2022-04-26","Boys Volleyball","Yes","No","QUAKERTOWN","0","Freedom High School","3"
"2022-04-26","Boys Volleyball","Yes","No","SOUDERTON","3","CB EAST ","0"
"2022-04-25","Boys Volleyball","Yes","No","LaSalle College High School","3","CB SOUTH","0"
"2022-04-25","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","NESHAMINY","3"
"2022-04-25","Boys Volleyball","Yes","No","CB WEST ","2","LOWER MERION ","3"
"2022-04-25","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","AVON GROVE","0"
"2022-04-25","Boys Volleyball","Yes","No","ABINGTON ","3","SOUDERTON","1"
"2022-04-25","Boys Volleyball","Yes","No","BENSALEM","0","WILLIAM TENNENT","3"
"2022-04-22","Boys Volleyball","Yes","No","CHELTENHAM","0","CB SOUTH","3"
"2022-04-22","Boys Volleyball","Yes","No","LOWER MERION ","2","CB EAST ","3"
"2022-04-22","Boys Volleyball","Yes","No","UPPER DUBLIN","1","NESHAMINY","3"
"2022-04-22","Boys Volleyball","Yes","No","SOUDERTON","0","DOCK MENNONITE","3"
"2022-04-22","Boys Volleyball","Yes","No","Lansdale Catholic High School","2","NORTH PENN","3"
"2022-04-22","Boys Volleyball","Yes","No","QUAKERTOWN","0","Whitehall High School","3"
"2022-04-22","Boys Volleyball","Yes","No","ABINGTON ","3","BENSALEM","2"
"2022-04-21","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","CHELTENHAM","0"
"2022-04-21","Boys Volleyball","Yes","No","CB EAST ","3","CB SOUTH","1"
"2022-04-21","Boys Volleyball","Yes","No","LOWER MERION ","0","DOCK MENNONITE","3"
"2022-04-21","Boys Volleyball","Yes","No","AVON GROVE","3","Lansdale Catholic High School","0"
"2022-04-21","Boys Volleyball","Yes","No","UPPER DUBLIN","3","CB WEST ","2"
"2022-04-21","Boys Volleyball","Yes","No","QUAKERTOWN","1","PENNRIDGE","3"
"2022-04-21","Boys Volleyball","Yes","No","SOUDERTON","3","NORTH PENN","1"
"2022-04-21","Boys Volleyball","Yes","No","HAVERFORD","3","UNIONVILLE","2"
"2022-04-21","Boys Volleyball","Yes","No","Archbishop Wood High School","0","BENSALEM","3"
"2022-04-20","Boys Volleyball","Yes","No","DOCK MENNONITE","3","PENNSBURY","0"
"2022-04-20","Boys Volleyball","Yes","No","ABINGTON ","3","Northeast High School","0"
"2022-04-19","Boys Volleyball","Yes","No","PENNSBURY","3","CHELTENHAM","0"
"2022-04-19","Boys Volleyball","Yes","No","UPPER DUBLIN","3","CB SOUTH","1"
"2022-04-19","Boys Volleyball","Yes","No","LOWER MERION ","1","HAVERFORD","3"
"2022-04-19","Boys Volleyball","Yes","No","AVON GROVE","0","UNIONVILLE","3"
"2022-04-19","Boys Volleyball","Yes","No","CB EAST ","0","PENNRIDGE","3"
"2022-04-19","Boys Volleyball","Yes","No","QUAKERTOWN","2","NORTH PENN","3"
"2022-04-19","Boys Volleyball","Yes","No","SOUDERTON","3","CB WEST ","1"
"2022-04-19","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","BENSALEM","1"
"2022-04-18","Boys Volleyball","Yes","No","UNIONVILLE","1","COUNCIL ROCK NORTH ","3"
"2022-04-14","Boys Volleyball","Yes","No","CB SOUTH","0","COUNCIL ROCK NORTH ","3"
"2022-04-13","Boys Volleyball","Yes","No","SOUDERTON","0","NESHAMINY","3"
"2022-04-13","Boys Volleyball","Yes","No","QUAKERTOWN","3","Easton Area High School","0"
"2022-04-12","Boys Volleyball","Yes","No","CB SOUTH","1","SOUDERTON","3"
"2022-04-12","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","COUNCIL ROCK SOUTH ","0"
"2022-04-12","Boys Volleyball","Yes","No","UPPER DUBLIN","3","CB EAST ","1"
"2022-04-12","Boys Volleyball","Yes","No","NORTH PENN","1","PENNRIDGE","3"
"2022-04-12","Boys Volleyball","Yes","No","CB WEST ","3","QUAKERTOWN","1"
"2022-04-11","Boys Volleyball","Yes","No","ABINGTON ","3","CB SOUTH","0"
"2022-04-11","Boys Volleyball","Yes","Yes","AVON GROVE","1","Delaware Military Academy ","3"
"2022-04-11","Boys Volleyball","Yes","Yes","UNIONVILLE","0","Salesianum (DE)","3"
"2022-04-11","Boys Volleyball","Yes","No","BENSALEM","3","Academy at Palumbo High School","1"
"2022-04-09","Boys Volleyball","Yes","No","DOCK MENNONITE","3","COUNCIL ROCK NORTH ","0"
"2022-04-08","Boys Volleyball","Yes","No","NESHAMINY","3","COUNCIL ROCK SOUTH ","0"
"2022-04-08","Boys Volleyball","Yes","No","LOWER MERION ","3","Academy at Palumbo High School","0"
"2022-04-08","Boys Volleyball","Yes","No","UPPER DUBLIN","3","LaSalle College High School","0"
"2022-04-08","Boys Volleyball","Yes","No","HAVERFORD","3","NORTH PENN","1"
"2022-04-08","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","ABINGTON ","0"
"2022-04-07","Boys Volleyball","Yes","No","NORTH PENN","3","CB SOUTH","0"
"2022-04-07","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","WILLIAM TENNENT","3"
"2022-04-07","Boys Volleyball","Yes","No","LOWER MERION ","3","AVON GROVE","0"
"2022-04-07","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","BENSALEM","0"
"2022-04-07","Boys Volleyball","Yes","No","PENNRIDGE","1","UPPER DUBLIN","3"
"2022-04-07","Boys Volleyball","Yes","No","PENNSBURY","0","NESHAMINY","3"
"2022-04-07","Boys Volleyball","Yes","No","HAVERFORD","0","DOCK MENNONITE","3"
"2022-04-07","Boys Volleyball","Yes","No","QUAKERTOWN","3","SOUDERTON","0"
"2022-04-07","Boys Volleyball","Yes","No","CB EAST ","3","CB WEST ","1"
"2022-04-06","Boys Volleyball","Yes","No","NESHAMINY","3","ABINGTON ","0"
"2022-04-05","Boys Volleyball","Yes","No","BENSALEM","3","CHELTENHAM","0"
"2022-04-05","Boys Volleyball","Yes","No","CB SOUTH","1","CB WEST ","3"
"2022-04-05","Boys Volleyball","Yes","No","PENNSBURY","3","COUNCIL ROCK SOUTH ","0"
"2022-04-05","Boys Volleyball","Yes","No","LOWER MERION ","1","UNIONVILLE","3"
"2022-04-05","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","COUNCIL ROCK NORTH ","0"
"2022-04-05","Boys Volleyball","Yes","No","UPPER DUBLIN","3","NORTH PENN","1"
"2022-04-05","Boys Volleyball","Yes","No","NESHAMINY","3","DOCK MENNONITE","1"
"2022-04-05","Boys Volleyball","Yes","No","SOUDERTON","1","PENNRIDGE","3"
"2022-04-05","Boys Volleyball","Yes","No","Lansdale Catholic High School","0","HAVERFORD","3"
"2022-04-05","Boys Volleyball","Yes","No","QUAKERTOWN","1","CB EAST ","3"
"2022-04-04","Boys Volleyball","Yes","No","CB SOUTH","0","Southern Lehigh High School","3"
"2022-04-04","Boys Volleyball","Yes","No","CB EAST ","3","COUNCIL ROCK SOUTH ","0"
"2022-04-04","Boys Volleyball","Yes","No","AVON GROVE","0","DOCK MENNONITE","3"
"2022-04-04","Boys Volleyball","Yes","No","UPPER DUBLIN","2","COUNCIL ROCK NORTH ","3"
"2022-04-04","Boys Volleyball","Yes","No","UNIONVILLE","3","Wyomissing Area High School","0"
"2022-04-04","Boys Volleyball","Yes","No","BENSALEM","3","Lansdale Catholic High School","0"
"2022-04-04","Boys Volleyball","Yes","No","ABINGTON ","3","LaSalle College High School","2"
"2022-04-02","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","SOUDERTON","0"
"2022-04-02","Boys Volleyball","Yes","No","LaSalle College High School","2","NORTH PENN","3"
"2022-04-02","Boys Volleyball","Yes","No","UNIONVILLE","2","Wilson High School (D3)","3"
"2022-04-01","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","LaSalle College High School","3"
"2022-04-01","Boys Volleyball","Yes","No","NORTH PENN","2","LOWER MERION ","3"
"2022-04-01","Boys Volleyball","Yes","No","UNIONVILLE","3","AVON GROVE","0"
"2022-03-31","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","CHELTENHAM","0"
"2022-03-31","Boys Volleyball","Yes","No","QUAKERTOWN","3","CB SOUTH","2"
"2022-03-31","Boys Volleyball","Yes","No","AVON GROVE","0","HAVERFORD","3"
"2022-03-31","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","ABINGTON ","1"
"2022-03-31","Boys Volleyball","Yes","No","SOUDERTON","0","UPPER DUBLIN","3"
"2022-03-31","Boys Volleyball","Yes","No","NESHAMINY","3","BENSALEM","0"
"2022-03-31","Boys Volleyball","Yes","No","PENNSBURY","0","WILLIAM TENNENT","3"
"2022-03-31","Boys Volleyball","Yes","No","PENNRIDGE","3","CB WEST ","0"
"2022-03-31","Boys Volleyball","Yes","No","DOCK MENNONITE","3","UNIONVILLE","0"
"2022-03-31","Boys Volleyball","Yes","No","NORTH PENN","0","CB EAST ","3"
"2022-03-30","Boys Volleyball","Yes","No","ABINGTON ","1","PENNSBURY","3"
"2022-03-29","Boys Volleyball","Yes","No","CHELTENHAM","0","COUNCIL ROCK NORTH ","3"
"2022-03-29","Boys Volleyball","Yes","No","CB SOUTH","0","PENNRIDGE","3"
"2022-03-29","Boys Volleyball","Yes","No","BENSALEM","3","COUNCIL ROCK SOUTH ","0"
"2022-03-29","Boys Volleyball","Yes","No","DOCK MENNONITE","3","LOWER MERION ","0"
"2022-03-29","Boys Volleyball","Yes","No","UPPER DUBLIN","3","QUAKERTOWN","0"
"2022-03-29","Boys Volleyball","Yes","No","WILLIAM TENNENT","1","NESHAMINY","3"
"2022-03-29","Boys Volleyball","Yes","No","CB WEST ","1","NORTH PENN","3"
"2022-03-29","Boys Volleyball","Yes","No","UNIONVILLE","3","HAVERFORD","2"
"2022-03-29","Boys Volleyball","Yes","No","CB EAST ","2","SOUDERTON","3"
"2022-03-28","Boys Volleyball","Yes","No","Lancaster Mennonite High School","3","AVON GROVE","0"
"2022-03-28","Boys Volleyball","Yes","No","ABINGTON ","3","UPPER DUBLIN","2"
"2022-03-28","Boys Volleyball","Yes","No","NESHAMINY","3","CB EAST ","0"
"2022-03-28","Boys Volleyball","Yes","No","PENNRIDGE","3","QUAKERTOWN","0"
"2022-03-28","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","Lansdale Catholic High School","0"
"2022-03-26","Boys Volleyball","Yes","No","DOCK MENNONITE","3","CB WEST ","0"
"2022-03-26","Boys Volleyball","Yes","No","DOCK MENNONITE","3","Holy Redeemer High School","0"
"2022-03-26","Boys Volleyball","Yes","No","Holy Redeemer High School","3","CB WEST ","0"
"2022-03-25","Boys Volleyball","Yes","No","CHELTENHAM","0","WILLIAM TENNENT","3"
"2022-03-25","Boys Volleyball","Yes","No","CB SOUTH","2","CB EAST ","3"
"2022-03-25","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","PENNSBURY","1"
"2022-03-25","Boys Volleyball","Yes","No","CB WEST ","0","UPPER DUBLIN","3"
"2022-03-25","Boys Volleyball","Yes","No","NORTH PENN","1","SOUDERTON","3"
"2022-03-25","Boys Volleyball","Yes","No","BENSALEM","0","ABINGTON ","3"
"2022-03-24","Boys Volleyball","Yes","No","LaSalle College High School","1","HAVERFORD","3"
