"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-08","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","COUNCIL ROCK SOUTH ","0"
"2019-05-06","Boys Volleyball","Yes","No","BENSALEM","1","COUNCIL ROCK NORTH ","3"
"2019-05-02","Boys Volleyball","Yes","No","CHELTENHAM","0","COUNCIL ROCK NORTH ","3"
"2019-05-01","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","COUNCIL ROCK NORTH ","3"
"2019-04-30","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","NESHAMINY","0"
"2019-04-29","Boys Volleyball","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK NORTH ","3"
"2019-04-27","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","0","PENNSBURY","3"
"2019-04-25","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","WILLIAM TENNENT","1"
"2019-04-24","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","DOCK MENNONITE","1"
"2019-04-23","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","ABINGTON ","1"
"2019-04-12","Boys Volleyball","Yes","No","CB EAST ","3","COUNCIL ROCK NORTH ","0"
"2019-04-11","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","BENSALEM","2"
"2019-04-09","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","CHELTENHAM","0"
"2019-04-08","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","LaSalle College High School","0"
"2019-04-01","Boys Volleyball","Yes","No","NESHAMINY","0","COUNCIL ROCK NORTH ","3"
"2019-03-28","Boys Volleyball","Yes","No","ABINGTON ","1","COUNCIL ROCK NORTH ","3"
"2019-03-26","Boys Volleyball","Yes","No","PENNSBURY","3","COUNCIL ROCK NORTH ","0"
