"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"DOCK MENNONITE","Boys Volleyball","AA","20","0","0","79.199","PIAA District One"
"HAVERFORD","Boys Volleyball","AAA","14","2","0","72.125","PIAA District One"
"PENNRIDGE","Boys Volleyball","AAA","13","3","0","68.511","PIAA District One"
"BENSALEM","Boys Volleyball","AAA","17","3","0","66.487","PIAA District One"
"PENNSBURY","Boys Volleyball","AAA","13","4","0","64.195","PIAA District One"
"UPPER DUBLIN","Boys Volleyball","AAA","13","4","0","63.581","PIAA District One"
"WILLIAM TENNENT","Boys Volleyball","AAA","12","4","0","62.979","PIAA District One"
"NESHAMINY","Boys Volleyball","AAA","13","7","0","61.135","PIAA District One"
"CB EAST ","Boys Volleyball","AAA","13","5","0","60.164","PIAA District One"
"UNIONVILLE","Boys Volleyball","AAA","9","6","0","56.547","PIAA District One"
"KENNETT","Boys Volleyball","AAA","10","6","0","56.364","PIAA District One"
"SOUDERTON","Boys Volleyball","AAA","12","7","0","55.789","PIAA District One"
"COUNCIL ROCK NORTH ","Boys Volleyball","AAA","11","9","0","53.003","PIAA District One"
"CB SOUTH","Boys Volleyball","AAA","8","8","0","50.306","PIAA District One"
"CB WEST ","Boys Volleyball","AAA","6","13","0","44.121","PIAA District One"
"ABINGTON ","Boys Volleyball","AAA","6","13","0","42.873","PIAA District One"
"WISSAHICKON","Boys Volleyball","AAA","4","6","0","39.778","PIAA District One"
"AVON GROVE","Boys Volleyball","AAA","5","12","0","39.608","PIAA District One"
"NORTH PENN","Boys Volleyball","AAA","4","14","0","37.411","PIAA District One"
"LOWER MERION ","Boys Volleyball","AAA","2","15","0","34.694","PIAA District One"
"QUAKERTOWN","Boys Volleyball","AAA","3","17","0","32.635","PIAA District One"
"SPRING-FORD","Boys Volleyball","AAA","4","13","0","30.811","PIAA District One"
"CHELTENHAM","Boys Volleyball","AAA","1","14","0","28.302","PIAA District One"
"COUNCIL ROCK SOUTH ","Boys Volleyball","AAA","1","19","0","27.736","PIAA District One"
"Academy at Palumbo High School","Boys Volleyball","AA","7","6","0","0","12"
"Archbishop Wood High School","Boys Volleyball","AA","2","10","0","0","12"
"Central High School","Boys Volleyball","AAA","9","3","0","0","12"
"Daniel Boone High School","Boys Volleyball","AAA","8","9","0","0","3"
"Delaware Military Academy ","Boys Volleyball","A","0","0","0","0","Other"
"Easton Area High School","Boys Volleyball","AAA","8","11","0","0","11"
"Emmaus High School","Boys Volleyball","AAA","15","1","0","0","11"
"Ephrata Area High School","Boys Volleyball","AAA","6","11","0","0","3"
"J P McCaskey High School","Boys Volleyball","AAA","1","14","0","0","3"
"Lancaster Mennonite High School","Boys Volleyball","AA","2","13","0","0","3"
"Lansdale Catholic High School","Boys Volleyball","AA","11","6","0","0","12"
"LaSalle College High School","Boys Volleyball","AAA","15","3","0","0","12"
"Nazareth Area High School","Boys Volleyball","AAA","17","3","0","0","11"
"Northeast High School","Boys Volleyball","AAA","10","1","0","0","12"
"Parkland High School","Boys Volleyball","AAA","15","0","0","0","11"
"Reading High School","Boys Volleyball","AAA","0","14","0","0","3"
"Roman Catholic High School","Boys Volleyball","AAA","0","13","0","0","12"
"Saint Joseph's Preparatory School","Boys Volleyball","AAA","7","4","0","0","12"
"Salesianum (DE)","Boys Volleyball","A","0","0","0","0","Other"
"Southern Lehigh High School","Boys Volleyball","AAA","15","3","0","0","11"
"Whitehall High School","Boys Volleyball","AAA","12","6","0","0","11"
"Wilkes-Barre Area HS","Boys Volleyball","AAA","7","4","0","0","2"
"William Allen High School","Boys Volleyball","AAA","3","14","0","0","11"
"Wyomissing Area High School","Boys Volleyball","AA","2","16","0","0","3"
