"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-04-22","Boys Volleyball","No","No","CB WEST ","0","NORTH PENN","0"
"2021-03-29","Boys Volleyball","No","No","NORTH PENN","0","CB WEST ","0"
"2019-05-08","Boys Volleyball","Yes","No","CB WEST ","3","NORTH PENN","2"
"2019-05-06","Boys Volleyball","Yes","No","CB EAST ","3","CB WEST ","0"
"2019-05-02","Boys Volleyball","Yes","No","CB SOUTH","0","CB WEST ","3"
"2019-04-30","Boys Volleyball","Yes","No","CB WEST ","3","PENNRIDGE","2"
"2019-04-27","Boys Volleyball","Yes","No","AVON GROVE","1","CB WEST ","3"
"2019-04-27","Boys Volleyball","Yes","No","UNIONVILLE","0","CB WEST ","3"
"2019-04-25","Boys Volleyball","Yes","No","CB WEST ","3","SOUDERTON","1"
"2019-04-23","Boys Volleyball","Yes","No","UPPER DUBLIN","1","CB WEST ","3"
"2019-04-22","Boys Volleyball","Yes","No","DOCK MENNONITE","2","CB WEST ","3"
"2019-04-17","Boys Volleyball","Yes","No","CB WEST ","3","QUAKERTOWN","1"
"2019-04-15","Boys Volleyball","Yes","No","NORTH PENN","3","CB WEST ","1"
"2019-04-11","Boys Volleyball","Yes","No","CB WEST ","0","CB EAST ","3"
"2019-04-09","Boys Volleyball","Yes","No","CB WEST ","3","CB SOUTH","0"
"2019-04-04","Boys Volleyball","Yes","No","PENNRIDGE","3","CB WEST ","2"
"2019-04-02","Boys Volleyball","Yes","No","SOUDERTON","0","CB WEST ","3"
"2019-03-28","Boys Volleyball","Yes","No","CB WEST ","0","UPPER DUBLIN","3"
"2019-03-26","Boys Volleyball","Yes","No","QUAKERTOWN","0","CB WEST ","3"
