"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Boys Volleyball","Yes","No","NORTH PENN","0","HAVERFORD","3"
"2023-05-09","Boys Volleyball","Yes","No","UPPER DUBLIN","3","NORTH PENN","0"
"2023-05-08","Boys Volleyball","Yes","No","LOWER MERION ","1","NORTH PENN","3"
"2023-05-04","Boys Volleyball","Yes","No","NORTH PENN","1","SOUDERTON","3"
"2023-05-02","Boys Volleyball","Yes","No","CB SOUTH","3","NORTH PENN","0"
"2023-04-28","Boys Volleyball","Yes","No","NORTH PENN","0","LaSalle College High School","3"
"2023-04-27","Boys Volleyball","Yes","No","CB WEST ","3","NORTH PENN","2"
"2023-04-25","Boys Volleyball","Yes","No","QUAKERTOWN","3","NORTH PENN","2"
"2023-04-20","Boys Volleyball","Yes","No","PENNRIDGE","3","NORTH PENN","0"
"2023-04-18","Boys Volleyball","Yes","No","NORTH PENN","0","CB EAST ","3"
"2023-04-13","Boys Volleyball","Yes","No","NORTH PENN","0","UPPER DUBLIN","3"
"2023-04-11","Boys Volleyball","Yes","No","SOUDERTON","3","NORTH PENN","0"
"2023-04-04","Boys Volleyball","Yes","No","NORTH PENN","1","CB SOUTH","3"
"2023-03-30","Boys Volleyball","Yes","No","NORTH PENN","3","CB WEST ","0"
"2023-03-28","Boys Volleyball","Yes","No","NORTH PENN","3","QUAKERTOWN","2"
"2023-03-27","Boys Volleyball","Yes","No","NORTH PENN","3","Lansdale Catholic High School","2"
"2023-03-23","Boys Volleyball","Yes","No","NORTH PENN","1","PENNRIDGE","3"
"2023-03-21","Boys Volleyball","Yes","No","CB EAST ","3","NORTH PENN","0"
