"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Boys Volleyball","Yes","No","Lansdale Catholic High School","0","SOUDERTON","3"
"2021-05-11","Boys Volleyball","Yes","No","SOUDERTON","3","CB WEST ","0"
"2021-05-10","Boys Volleyball","Yes","No","DOCK MENNONITE","1","SOUDERTON","3"
"2021-05-07","Boys Volleyball","Yes","No","SOUDERTON","2","HAVERFORD","3"
"2021-05-05","Boys Volleyball","Yes","No","CB SOUTH","1","SOUDERTON","3"
"2021-05-04","Boys Volleyball","Yes","No","QUAKERTOWN","0","SOUDERTON","3"
"2021-04-29","Boys Volleyball","Yes","No","SOUDERTON","0","PENNRIDGE","3"
"2021-04-27","Boys Volleyball","Yes","No","SOUDERTON","2","UPPER DUBLIN","3"
"2021-04-22","Boys Volleyball","Yes","No","CB EAST ","0","SOUDERTON","3"
"2021-04-20","Boys Volleyball","Yes","No","NORTH PENN","0","SOUDERTON","3"
"2021-04-19","Boys Volleyball","Yes","No","SOUDERTON","3","ABINGTON ","0"
"2021-04-15","Boys Volleyball","Yes","No","CB WEST ","0","SOUDERTON","3"
"2021-04-13","Boys Volleyball","Yes","No","SOUDERTON","3","CB SOUTH","0"
"2021-04-12","Boys Volleyball","Yes","No","UNIONVILLE","3","SOUDERTON","2"
"2021-04-08","Boys Volleyball","Yes","No","SOUDERTON","3","QUAKERTOWN","0"
"2021-04-06","Boys Volleyball","Yes","No","PENNRIDGE","3","SOUDERTON","1"
"2021-03-31","Boys Volleyball","Yes","No","UPPER DUBLIN","3","SOUDERTON","0"
"2021-03-29","Boys Volleyball","Yes","No","SOUDERTON","3","CB EAST ","1"
"2021-03-27","Boys Volleyball","Yes","No","SOUDERTON","3","Lansdale Catholic High School","0"
"2021-03-26","Boys Volleyball","Yes","No","SOUDERTON","3","NORTH PENN","0"
