"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-12","Boys Volleyball","Yes","No","CB WEST ","3","NORTH PENN","0"
"2021-05-11","Boys Volleyball","Yes","No","SOUDERTON","3","CB WEST ","0"
"2021-05-10","Boys Volleyball","Yes","No","CB WEST ","3","PENNSBURY","0"
"2021-05-07","Boys Volleyball","Yes","No","CB WEST ","0","COUNCIL ROCK NORTH ","3"
"2021-05-05","Boys Volleyball","Yes","No","CB WEST ","3","QUAKERTOWN","2"
"2021-05-04","Boys Volleyball","Yes","No","CB EAST ","0","CB WEST ","3"
"2021-05-01","Boys Volleyball","Yes","No","CB WEST ","0","Emmaus High School","3"
"2021-04-29","Boys Volleyball","Yes","No","CB SOUTH","0","CB WEST ","3"
"2021-04-27","Boys Volleyball","Yes","No","PENNRIDGE","3","CB WEST ","0"
"2021-04-23","Boys Volleyball","Yes","No","CB WEST ","3","COUNCIL ROCK SOUTH ","0"
"2021-04-19","Boys Volleyball","Yes","No","CB WEST ","0","UPPER DUBLIN","3"
"2021-04-16","Boys Volleyball","Yes","No","ABINGTON ","3","CB WEST ","1"
"2021-04-15","Boys Volleyball","Yes","No","CB WEST ","0","SOUDERTON","3"
"2021-04-14","Boys Volleyball","Yes","No","CB WEST ","2","DOCK MENNONITE","3"
"2021-04-13","Boys Volleyball","Yes","No","QUAKERTOWN","3","CB WEST ","0"
"2021-04-08","Boys Volleyball","Yes","No","CB WEST ","1","CB EAST ","3"
"2021-04-06","Boys Volleyball","Yes","No","CB WEST ","3","CB SOUTH","2"
"2021-03-31","Boys Volleyball","Yes","No","CB WEST ","0","PENNRIDGE","3"
"2021-03-29","Boys Volleyball","Yes","No","NORTH PENN","1","CB WEST ","3"
"2021-03-26","Boys Volleyball","Yes","No","UPPER DUBLIN","3","CB WEST ","1"
