"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-12","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","QUAKERTOWN","0"
"2021-05-11","Boys Volleyball","Yes","No","QUAKERTOWN","0","NORTH PENN","3"
"2021-05-05","Boys Volleyball","Yes","No","CB WEST ","3","QUAKERTOWN","2"
"2021-05-04","Boys Volleyball","Yes","No","QUAKERTOWN","0","SOUDERTON","3"
"2021-04-29","Boys Volleyball","Yes","No","QUAKERTOWN","3","CB EAST ","2"
"2021-04-27","Boys Volleyball","Yes","No","QUAKERTOWN","3","CB SOUTH","1"
"2021-04-23","Boys Volleyball","Yes","No","QUAKERTOWN","3","Lansdale Catholic High School","0"
"2021-04-22","Boys Volleyball","Yes","No","UPPER DUBLIN","3","QUAKERTOWN","0"
"2021-04-20","Boys Volleyball","Yes","No","PENNRIDGE","3","QUAKERTOWN","1"
"2021-04-15","Boys Volleyball","Yes","No","NORTH PENN","3","QUAKERTOWN","1"
"2021-04-14","Boys Volleyball","Yes","No","Southern Lehigh High School","0","QUAKERTOWN","3"
"2021-04-13","Boys Volleyball","Yes","No","QUAKERTOWN","3","CB WEST ","0"
"2021-04-08","Boys Volleyball","Yes","No","SOUDERTON","3","QUAKERTOWN","0"
"2021-04-06","Boys Volleyball","Yes","No","CB EAST ","1","QUAKERTOWN","3"
"2021-03-31","Boys Volleyball","Yes","No","CB SOUTH","1","QUAKERTOWN","3"
"2021-03-29","Boys Volleyball","Yes","No","QUAKERTOWN","0","UPPER DUBLIN","3"
"2021-03-26","Boys Volleyball","Yes","No","QUAKERTOWN","1","PENNRIDGE","3"
