"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-08","Boys Volleyball","Yes","No","WILLIAM TENNENT","2","ABINGTON ","3"
"2019-05-06","Boys Volleyball","Yes","No","PENNSBURY","3","ABINGTON ","0"
"2019-04-30","Boys Volleyball","Yes","No","CHELTENHAM","0","ABINGTON ","3"
"2019-04-29","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","1","ABINGTON ","3"
"2019-04-26","Boys Volleyball","Yes","No","Northeast High School","1","ABINGTON ","3"
"2019-04-25","Boys Volleyball","Yes","No","NESHAMINY","3","ABINGTON ","2"
"2019-04-23","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","ABINGTON ","1"
"2019-04-15","Boys Volleyball","Yes","No","ABINGTON ","3","WILLIAM TENNENT","1"
"2019-04-11","Boys Volleyball","Yes","No","ABINGTON ","1","PENNSBURY","3"
"2019-04-09","Boys Volleyball","Yes","No","ABINGTON ","0","BENSALEM","3"
"2019-04-08","Boys Volleyball","Yes","No","ABINGTON ","3","UNIONVILLE","2"
"2019-04-05","Boys Volleyball","Yes","No","BENSALEM","2","ABINGTON ","3"
"2019-04-04","Boys Volleyball","Yes","No","ABINGTON ","3","CHELTENHAM","0"
"2019-04-02","Boys Volleyball","Yes","No","ABINGTON ","1","NESHAMINY","3"
"2019-04-01","Boys Volleyball","Yes","No","UPPER DUBLIN","3","ABINGTON ","0"
"2019-03-28","Boys Volleyball","Yes","No","ABINGTON ","1","COUNCIL ROCK NORTH ","3"
"2019-03-26","Boys Volleyball","Yes","No","ABINGTON ","3","COUNCIL ROCK SOUTH ","0"
"2019-03-22","Boys Volleyball","Yes","No","ABINGTON ","3","Lansdale Catholic High School","1"
