"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-09","Boys Volleyball","Yes","No","SOUDERTON","0","PENNRIDGE","3"
"2023-05-05","Boys Volleyball","Yes","No","PENNRIDGE","1","DOCK MENNONITE","3"
"2023-05-04","Boys Volleyball","Yes","No","PENNRIDGE","3","QUAKERTOWN","0"
"2023-05-02","Boys Volleyball","Yes","No","PENNRIDGE","3","CB WEST ","0"
"2023-04-27","Boys Volleyball","Yes","No","CB EAST ","3","PENNRIDGE","2"
"2023-04-25","Boys Volleyball","Yes","No","PENNRIDGE","3","CB SOUTH","0"
"2023-04-20","Boys Volleyball","Yes","No","PENNRIDGE","3","NORTH PENN","0"
"2023-04-18","Boys Volleyball","Yes","No","PENNRIDGE","3","UPPER DUBLIN","0"
"2023-04-13","Boys Volleyball","Yes","No","PENNRIDGE","3","SOUDERTON","0"
"2023-04-11","Boys Volleyball","Yes","No","QUAKERTOWN","0","PENNRIDGE","3"
"2023-04-04","Boys Volleyball","Yes","No","CB WEST ","0","PENNRIDGE","3"
"2023-03-30","Boys Volleyball","Yes","No","PENNRIDGE","3","CB EAST ","1"
"2023-03-28","Boys Volleyball","Yes","No","CB SOUTH","0","PENNRIDGE","3"
"2023-03-24","Boys Volleyball","Yes","No","Parkland High School","3","PENNRIDGE","1"
"2023-03-23","Boys Volleyball","Yes","No","NORTH PENN","1","PENNRIDGE","3"
"2023-03-21","Boys Volleyball","Yes","No","UPPER DUBLIN","2","PENNRIDGE","3"
