"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-08","Boys Volleyball","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK NORTH ","3"
"2024-05-06","Boys Volleyball","Yes","No","PENNSBURY","3","COUNCIL ROCK NORTH ","0"
"2024-05-03","Boys Volleyball","Yes","No","CB WEST ","0","COUNCIL ROCK NORTH ","3"
"2024-05-02","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","BENSALEM","0"
"2024-04-30","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","CHELTENHAM","0"
"2024-04-26","Boys Volleyball","Yes","No","BENSALEM","3","COUNCIL ROCK NORTH ","0"
"2024-04-25","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","NESHAMINY","1"
"2024-04-23","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","COUNCIL ROCK SOUTH ","0"
"2024-04-18","Boys Volleyball","Yes","No","ABINGTON ","0","COUNCIL ROCK NORTH ","3"
"2024-04-16","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","WILLIAM TENNENT","2"
"2024-04-08","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","0","PENNSBURY","3"
"2024-04-04","Boys Volleyball","Yes","No","CHELTENHAM","0","COUNCIL ROCK NORTH ","3"
"2024-04-02","Boys Volleyball","Yes","No","NESHAMINY","3","COUNCIL ROCK NORTH ","1"
"2024-03-26","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","1","COUNCIL ROCK NORTH ","3"
"2024-03-21","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","ABINGTON ","0"
"2024-03-15","Boys Volleyball","Yes","No","HAVERFORD","3","COUNCIL ROCK NORTH ","0"
