"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","LOWER MERION ","0"
"2023-05-09","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","COUNCIL ROCK NORTH ","1"
"2023-05-04","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","PENNSBURY","0"
"2023-05-02","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","2","BENSALEM","3"
"2023-05-01","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","UNIONVILLE","1"
"2023-04-29","Boys Volleyball","Yes","No","AVON GROVE","2","COUNCIL ROCK NORTH ","3"
"2023-04-27","Boys Volleyball","Yes","No","CHELTENHAM","0","COUNCIL ROCK NORTH ","3"
"2023-04-25","Boys Volleyball","Yes","No","NESHAMINY","3","COUNCIL ROCK NORTH ","0"
"2023-04-20","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","COUNCIL ROCK SOUTH ","0"
"2023-04-18","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","ABINGTON ","2"
"2023-04-10","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","WILLIAM TENNENT","1"
"2023-04-04","Boys Volleyball","Yes","No","BENSALEM","3","COUNCIL ROCK NORTH ","0"
"2023-03-31","Boys Volleyball","Yes","No","PENNSBURY","3","COUNCIL ROCK NORTH ","0"
"2023-03-30","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","CHELTENHAM","0"
"2023-03-28","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","2","NESHAMINY","3"
"2023-03-24","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","SPRING-FORD","0"
"2023-03-23","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","COUNCIL ROCK NORTH ","3"
"2023-03-21","Boys Volleyball","Yes","No","ABINGTON ","3","COUNCIL ROCK NORTH ","0"
"2023-03-20","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","0","DOCK MENNONITE","3"
"2023-03-17","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","0","HAVERFORD","3"
