"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-09","Boys Volleyball","Yes","No","SPRING-FORD","1","KENNETT","3"
"2023-05-08","Boys Volleyball","Yes","No","SOUDERTON","3","SPRING-FORD","0"
"2023-05-05","Boys Volleyball","Yes","No","SPRING-FORD","1","Daniel Boone High School","3"
"2023-05-04","Boys Volleyball","Yes","No","UNIONVILLE","3","SPRING-FORD","0"
"2023-05-02","Boys Volleyball","Yes","No","AVON GROVE","3","SPRING-FORD","0"
"2023-05-01","Boys Volleyball","Yes","No","HAVERFORD","3","SPRING-FORD","0"
"2023-04-26","Boys Volleyball","Yes","No","WISSAHICKON","0","SPRING-FORD","3"
"2023-04-24","Boys Volleyball","Yes","No","ABINGTON ","3","SPRING-FORD","2"
"2023-04-17","Boys Volleyball","Yes","No","SPRING-FORD","3","Reading High School","0"
"2023-04-14","Boys Volleyball","Yes","No","LOWER MERION ","3","SPRING-FORD","2"
"2023-04-11","Boys Volleyball","Yes","No","SPRING-FORD","0","Easton Area High School","3"
"2023-04-04","Boys Volleyball","Yes","No","SPRING-FORD","2","AVON GROVE","3"
"2023-03-31","Boys Volleyball","Yes","No","SPRING-FORD","2","Lansdale Catholic High School","3"
"2023-03-28","Boys Volleyball","Yes","No","Reading High School","1","SPRING-FORD","3"
"2023-03-24","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","SPRING-FORD","0"
"2023-03-22","Boys Volleyball","Yes","No","SPRING-FORD","2","WISSAHICKON","3"
"2023-03-17","Boys Volleyball","Yes","No","SPRING-FORD","3","COUNCIL ROCK SOUTH ","1"
