"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-11","Boys Volleyball","Yes","No","PENNRIDGE","3","CB EAST ","0"
"2022-05-10","Boys Volleyball","Yes","No","PENNRIDGE","3","NORTH PENN","0"
"2022-05-06","Boys Volleyball","Yes","No","PENNRIDGE","3","Parkland High School","1"
"2022-05-05","Boys Volleyball","Yes","No","UPPER DUBLIN","0","PENNRIDGE","3"
"2022-05-03","Boys Volleyball","Yes","No","PENNRIDGE","3","SOUDERTON","2"
"2022-04-29","Boys Volleyball","Yes","No","DOCK MENNONITE","2","PENNRIDGE","3"
"2022-04-28","Boys Volleyball","Yes","No","CB WEST ","2","PENNRIDGE","3"
"2022-04-26","Boys Volleyball","Yes","No","PENNRIDGE","3","CB SOUTH","0"
"2022-04-21","Boys Volleyball","Yes","No","QUAKERTOWN","1","PENNRIDGE","3"
"2022-04-19","Boys Volleyball","Yes","No","CB EAST ","0","PENNRIDGE","3"
"2022-04-12","Boys Volleyball","Yes","No","NORTH PENN","1","PENNRIDGE","3"
"2022-04-07","Boys Volleyball","Yes","No","PENNRIDGE","1","UPPER DUBLIN","3"
"2022-04-05","Boys Volleyball","Yes","No","SOUDERTON","1","PENNRIDGE","3"
"2022-03-31","Boys Volleyball","Yes","No","PENNRIDGE","3","CB WEST ","0"
"2022-03-29","Boys Volleyball","Yes","No","CB SOUTH","0","PENNRIDGE","3"
"2022-03-28","Boys Volleyball","Yes","No","PENNRIDGE","3","QUAKERTOWN","0"
