"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","LOWER MERION ","0"
"2023-05-08","Boys Volleyball","Yes","No","LOWER MERION ","1","NORTH PENN","3"
"2023-05-02","Boys Volleyball","Yes","No","LOWER MERION ","1","Academy at Palumbo High School","3"
"2023-04-27","Boys Volleyball","Yes","No","LOWER MERION ","0","HAVERFORD","3"
"2023-04-25","Boys Volleyball","Yes","No","LOWER MERION ","0","AVON GROVE","3"
"2023-04-21","Boys Volleyball","Yes","No","LOWER MERION ","1","Central High School","3"
"2023-04-20","Boys Volleyball","Yes","No","LOWER MERION ","1","UNIONVILLE","3"
"2023-04-18","Boys Volleyball","Yes","No","KENNETT","3","LOWER MERION ","0"
"2023-04-17","Boys Volleyball","Yes","No","SOUDERTON","3","LOWER MERION ","0"
"2023-04-14","Boys Volleyball","Yes","No","LOWER MERION ","3","SPRING-FORD","2"
"2023-04-13","Boys Volleyball","Yes","No","DOCK MENNONITE","3","LOWER MERION ","0"
"2023-04-11","Boys Volleyball","Yes","No","HAVERFORD","3","LOWER MERION ","0"
"2023-03-30","Boys Volleyball","Yes","No","AVON GROVE","1","LOWER MERION ","3"
"2023-03-28","Boys Volleyball","Yes","No","UNIONVILLE","3","LOWER MERION ","0"
"2023-03-24","Boys Volleyball","Yes","No","BENSALEM","3","LOWER MERION ","0"
"2023-03-23","Boys Volleyball","Yes","No","LOWER MERION ","0","KENNETT","3"
"2023-03-21","Boys Volleyball","Yes","No","LOWER MERION ","0","DOCK MENNONITE","3"
