"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-12","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","Lansdale Catholic High School","0"
"2021-05-11","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","BENSALEM","2"
"2021-05-07","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","Archbishop Wood High School","0"
"2021-05-06","Boys Volleyball","Yes","No","WILLIAM TENNENT","0","ABINGTON ","3"
"2021-05-04","Boys Volleyball","Yes","No","LOWER MERION ","0","WILLIAM TENNENT","3"
"2021-05-03","Boys Volleyball","Yes","No","ABINGTON ","2","WILLIAM TENNENT","3"
"2021-04-30","Boys Volleyball","Yes","No","BENSALEM","2","WILLIAM TENNENT","3"
"2021-04-27","Boys Volleyball","Yes","No","PENNSBURY","1","WILLIAM TENNENT","3"
"2021-04-23","Boys Volleyball","Yes","No","LaSalle College High School","3","WILLIAM TENNENT","1"
"2021-04-22","Boys Volleyball","Yes","No","WILLIAM TENNENT","0","NESHAMINY","3"
"2021-04-08","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","COUNCIL ROCK SOUTH ","0"
"2021-04-06","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","WILLIAM TENNENT","1"
"2021-03-31","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","PENNSBURY","0"
"2021-03-29","Boys Volleyball","Yes","No","NESHAMINY","3","WILLIAM TENNENT","0"
