"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","COUNCIL ROCK SOUTH ","0"
"2021-05-12","Boys Volleyball","Yes","No","BENSALEM","3","COUNCIL ROCK SOUTH ","0"
"2021-05-11","Boys Volleyball","Yes","No","ABINGTON ","3","COUNCIL ROCK SOUTH ","0"
"2021-05-10","Boys Volleyball","Yes","No","LOWER MERION ","3","COUNCIL ROCK SOUTH ","0"
"2021-05-07","Boys Volleyball","Yes","No","Lansdale Catholic High School","1","COUNCIL ROCK SOUTH ","3"
"2021-05-03","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","CB SOUTH","1"
"2021-04-30","Boys Volleyball","Yes","No","NESHAMINY","3","COUNCIL ROCK SOUTH ","0"
"2021-04-29","Boys Volleyball","Yes","No","PENNSBURY","3","COUNCIL ROCK SOUTH ","0"
"2021-04-23","Boys Volleyball","Yes","No","CB WEST ","3","COUNCIL ROCK SOUTH ","0"
"2021-04-19","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","CB EAST ","3"
"2021-04-15","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","ABINGTON ","3"
"2021-04-13","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","COUNCIL ROCK NORTH ","3"
"2021-04-09","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","UPPER DUBLIN","3"
"2021-04-08","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","COUNCIL ROCK SOUTH ","0"
"2021-04-06","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","2","PENNSBURY","3"
"2021-03-31","Boys Volleyball","Yes","No","LaSalle College High School","3","COUNCIL ROCK SOUTH ","0"
"2021-03-29","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","BENSALEM","3"
"2021-03-26","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","NESHAMINY","3"
