"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-08","Boys Volleyball","Yes","No","CB WEST ","0","CB EAST ","3"
"2024-05-06","Boys Volleyball","Yes","No","UPPER DUBLIN","3","CB WEST ","0"
"2024-05-03","Boys Volleyball","Yes","No","CB WEST ","0","COUNCIL ROCK NORTH ","3"
"2024-05-02","Boys Volleyball","Yes","No","CB WEST ","0","PENNRIDGE","3"
"2024-04-30","Boys Volleyball","Yes","No","NORTH PENN","0","CB WEST ","3"
"2024-04-25","Boys Volleyball","Yes","No","CB WEST ","2","SOUDERTON","3"
"2024-04-23","Boys Volleyball","Yes","No","QUAKERTOWN","0","CB WEST ","3"
"2024-04-20","Boys Volleyball","Yes","No","Emmaus High School","3","CB WEST ","1"
"2024-04-18","Boys Volleyball","Yes","No","CB SOUTH","3","CB WEST ","1"
"2024-04-16","Boys Volleyball","Yes","No","CB EAST ","3","CB WEST ","2"
"2024-04-11","Boys Volleyball","Yes","No","CB WEST ","1","UPPER DUBLIN","3"
"2024-04-09","Boys Volleyball","Yes","No","PENNRIDGE","3","CB WEST ","1"
"2024-04-04","Boys Volleyball","Yes","No","CB WEST ","3","NORTH PENN","1"
"2024-04-02","Boys Volleyball","Yes","No","SOUDERTON","1","CB WEST ","3"
"2024-03-27","Boys Volleyball","Yes","No","CB WEST ","3","DOCK MENNONITE","1"
"2024-03-26","Boys Volleyball","Yes","No","CB WEST ","3","QUAKERTOWN","0"
"2024-03-22","Boys Volleyball","Yes","No","CB WEST ","3","WISSAHICKON","1"
"2024-03-21","Boys Volleyball","Yes","No","CB WEST ","3","CB SOUTH","1"
"2024-03-18","Boys Volleyball","Yes","No","PENNSBURY","3","CB WEST ","0"
