"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-05","Boys Volleyball","Yes","No","AVON GROVE","3","J P McCaskey High School","1"
"2023-05-02","Boys Volleyball","Yes","No","AVON GROVE","3","SPRING-FORD","0"
"2023-04-29","Boys Volleyball","Yes","No","AVON GROVE","2","COUNCIL ROCK NORTH ","3"
"2023-04-27","Boys Volleyball","Yes","No","UNIONVILLE","3","AVON GROVE","0"
"2023-04-25","Boys Volleyball","Yes","No","LOWER MERION ","0","AVON GROVE","3"
"2023-04-20","Boys Volleyball","Yes","No","AVON GROVE","0","DOCK MENNONITE","3"
"2023-04-18","Boys Volleyball","Yes","No","AVON GROVE","1","HAVERFORD","3"
"2023-04-17","Boys Volleyball","Yes","No","AVON GROVE","0","BENSALEM","3"
"2023-04-13","Boys Volleyball","Yes","No","KENNETT","3","AVON GROVE","1"
"2023-04-11","Boys Volleyball","Yes","No","AVON GROVE","0","UNIONVILLE","3"
"2023-04-10","Boys Volleyball","Yes","No","Wyomissing Area High School","1","AVON GROVE","3"
"2023-04-04","Boys Volleyball","Yes","No","SPRING-FORD","2","AVON GROVE","3"
"2023-03-30","Boys Volleyball","Yes","No","AVON GROVE","1","LOWER MERION ","3"
"2023-03-28","Boys Volleyball","Yes","No","DOCK MENNONITE","3","AVON GROVE","0"
"2023-03-27","Boys Volleyball","Yes","No","AVON GROVE","2","Lancaster Mennonite High School","3"
"2023-03-23","Boys Volleyball","Yes","No","HAVERFORD","3","AVON GROVE","0"
"2023-03-21","Boys Volleyball","Yes","No","AVON GROVE","1","KENNETT","3"
